unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1364024515.69577, 44.234462917000748, -63.135820413956282, 113.24671089110279, 64.69
1364024576.19516, 44.234640985278993, -63.136025421050853, 103.03505399582642, 73.27
1364024637.1647, 44.234820437353711, -63.136232021287668, 92.94434937239464, 79.03
1364024697.51511, 44.23499806713837, -63.136436523551751, 83.013170202364648, 81.36
1364024757.98474, 44.23517604782414, -63.136641429802545, 73.024851512745954, 82.64
1364024818.7981, 44.235355040212752, -63.136847500810255, 62.939283900109984, 83.6
1364024879.24249, 44.235532946609617, -63.137052321533446, 52.990338954170561, 84.2
1364024940.08472, 44.235712023971111, -63.137258490369049, 42.899217717441793, 84.65
1364025000.38144, 44.235889495729744, -63.137462810700356, 33.056353036708316, 84.99
1364025060.87381, 44.236067543346685, -63.137667794007911, 23.259731744671036, 85.26
1364025121.81885, 44.236246923309992, -63.137874311224039, 13.366829725503289, 85.51
1364025182.40976, 44.236425260959905, -63.138079628441808, 6.3321952770581174, 85.64
1364025243.17075, 44.23660409920732, -63.138285521989282, 7.9892351703847364, 85.66
1364026220.80746, 44.239481584187843, -63.141598323356, 158.57939680051112, 49.52
1364026281.26547, 44.239659530672256, -63.141803190231329, 154.27728800134261, 48.84
1364026342.11212, 44.23983862104329, -63.142009374044598, 142.29088070695667, 49.23
1364026402.66373, 44.240016843021337, -63.142214558091247, 130.50500234924817, 52.03
1364026462.89392, 44.240194118961789, -63.142418652980282, 119.7898766480064, 55.1
1364026523.57697, 44.240372727808591, -63.142624282422588, 109.33971306933185, 68.69
1364026583.90005, 44.240550277152195, -63.142828692076208, 98.841933202760117, 75.53
1364026644.79584, 44.240729512157962, -63.143035042405089, 88.82614891477607, 79.81
1364026705.14804, 44.240907147211281, -63.14323955073489, 78.596241670939378, 82.2
1364026765.99661, 44.241086243233418, -63.143445741054187, 68.156986474457625, 83.11
1364026826.40796, 44.241264052383279, -63.143650449818502, 58.017145103912675, 83.81
1364026886.79623, 44.241441793602, -63.143855080374792, 47.870454041142651, 84.45
1364026947.13086, 44.241619376941351, -63.144059529167158, 37.88677258084396, 84.81
1364027007.5611, 44.241797241690001, -63.14426430194144, 27.690647913574086, 85.09
1364027068.19901, 44.241975717675146, -63.144469778422291, 17.266733520122457, 85.41
1364027128.84595, 44.242154220238653, -63.144675285502387, 7.5376646864389443, 85.63
1364027189.64157, 44.242333160413665, -63.144881296397436, 0.40241628897985865, 85.84
1364027250.09082, 44.242492478586833, -63.145033669875637, 0.0, 85.96
1364027310.61237, 44.242578094609492, -63.1449883904708, 0.0, 86.02
1364027370.97607, 44.242627110699829, -63.14492034757604, 0.0, 86.06
1364027431.85571, 44.242676545740146, -63.144851723105532, 0.0, 86.11
1364027492.53976, 44.242725821958892, -63.144783319107113, 0.0, 86.15
1364027935.82617, 44.243085776148945, -63.144283639820109, 0.0, 85.97
1364027996.89413, 44.243135364107431, -63.144214803072479, 0.0, 86.04
1364028057.82843, 44.243184843532241, -63.144146116988551, 0.0, 86.08
1364028118.00424, 44.243226788633699, -63.144071097447238, 0.0, 86.17
1364029156.93869, 44.247035756997612, -63.144130192741251, 158.65032478858049, 51.39
1364029217.53271, 44.247245339813936, -63.144113828100657, 151.77797506598327, 50.23
1364029278.08554, 44.247454780161632, -63.144097474584299, 140.14990093454384, 50.56
1364029338.69061, 44.247664401196872, -63.144081106959504, 128.56284384565052, 54.77
1364029399.11905, 44.247873411304376, -63.144064787037152, 117.88720800691418, 60.76
1364029459.57858, 44.248082528945332, -63.144048458718373, 107.30056899046188, 72.34
1364029520.46039, 44.248293107170966, -63.144032016354252, 96.837971291908104, 76.75
1364029580.70959, 44.248501497321726, -63.144015744839351, 86.984539446421323, 80.46
1364029641.32855, 44.24871116640066, -63.143999373463203, 76.716264267192258, 82.19
1364029701.5014, 44.248919292471854, -63.143983122568152, 66.896682581466877, 83.47
1364029761.74463, 44.249127661974377, -63.1439668526655, 56.903300345330948, 84.16
1364029821.89392, 44.249335706555996, -63.143950608133316, 46.85050484191899, 84.71
1364029882.61624, 44.249545733136657, -63.14393420884273, 36.989642230906504, 85.11
1364029942.77191, 44.249753799785722, -63.14391796258748, 27.45068353265486, 85.39
1364030003.38391, 44.249963444790858, -63.143901593091066, 17.095251626358575, 85.64
1364030063.55121, 44.250171551666014, -63.143885343694876, 6.6352309788888633, 85.78
1364030124.40247, 44.250382024225182, -63.143868909581407, 6.4860479398988558, 85.84
1364031151.43192, 44.25393431740715, -63.143591539507788, 165.07336977376775, 49.87
1364031211.85504, 44.254143309113573, -63.143575221022225, 160.20759003912599, 48.71
1364031272.86542, 44.254354332037032, -63.143558743935223, 148.31545280340094, 49.68
1364031333.46436, 44.254563931869875, -63.14354237796595, 135.64708146145176, 52.95
1364031394.25916, 44.254774209144493, -63.143525959100685, 123.54375962956894, 60.96
1364031454.53928, 44.254982706241563, -63.143509679235201, 112.49907439290321, 70.27
1364031515.14865, 44.25519234215006, -63.143493310449067, 101.76648396736597, 75.68
1364031575.57953, 44.255401360696965, -63.14347698986775, 91.451101403527232, 79.23
1364031635.83722, 44.255609780213263, -63.14346071605992, 81.194140670929727, 81.75
1364031696.505, 44.255819618151058, -63.143444331498941, 70.893080972938435, 82.94
1364031756.79385, 44.256028145443253, -63.143428049275762, 60.804105285498039, 84.02
1364031817.12802, 44.256236829489374, -63.143411754812931, 50.458202410534611, 84.56
1364031877.32434, 44.256445036739251, -63.143395497579284, 39.598172262392552, 84.92
1364031937.56104, 44.2566533836548, -63.143379229440271, 29.935677269900481, 85.23
1364031997.85104, 44.256861914925075, -63.143362946906478, 20.444735456586852, 85.59
1364032058.11493, 44.257070355886221, -63.143346671424197, 9.8849216752111388, 85.8
1364032118.27478, 44.257278436993751, -63.143330424039995, 6.0241798785982175, 85.86
1364033111.71188, 44.260714540833824, -63.143062126259863, 157.144759891142, 53.34
1364033172.23132, 44.260923865691915, -63.143045781761167, 151.11475327278907, 51.32
1364033232.82114, 44.261133433981328, -63.143029418254862, 141.12842335205463, 52.35
1364033293.43066, 44.261343070408529, -63.143013049428234, 130.88916522718338, 58.53
1364033353.69821, 44.261551524028761, -63.142996772957503, 121.7683907179113, 66.71
1364033414.26843, 44.2617610245251, -63.142980414744621, 113.48781922138903, 72.56
1364033474.56595, 44.261969581805438, -63.142964130179905, 105.2791858219949, 77.68
1364033534.70572, 44.262177593459889, -63.142947888218742, 97.259603337562552, 78.8
1364033594.9122, 44.262385835851106, -63.142931628241193, 88.388234524588157, 81.12
1364033655.3396, 44.262594842361516, -63.142915308599711, 79.549688790077298, 82.27
1364033715.63312, 44.262803385806819, -63.142899025115263, 71.694319769102606, 83.49
1364033776.25046, 44.263013049281483, -63.142882654176709, 64.124584816519004, 84.24
1364033836.36505, 44.26322097384373, -63.142866419015874, 56.893213687792681, 84.6
1364033896.75424, 44.263429848192722, -63.142850109693818, 49.3896552526598, 85.11
1364033957.24957, 44.263639089658781, -63.142833771706528, 41.493900569503296, 85.35
1364034017.34119, 44.263846934772445, -63.142817542749199, 34.397201772860775, 85.57
1364034077.55432, 44.264055200164606, -63.142801280975689, 26.696885547258965, 85.76
1364034137.79922, 44.264263575442925, -63.142785010622056, 17.593227684869959, 85.9
1364034198.20328, 44.264472501224084, -63.142768697284069, 8.2464299793368454, 86.03
1364034258.88074, 44.26468237264239, -63.142752310108868, 5.1715570385185732, 86.12
1364035221.02893, 44.268010254287518, -63.142492462531642, 155.11714983069155, 55.57
1364035281.65106, 44.268219934330908, -63.142476090299375, 151.90646379781839, 53.29
1364035341.75217, 44.268427812267831, -63.142459858779134, 142.40245167671645, 53.29
1364035402.06644, 44.268636427483472, -63.14244356969072, 132.45827899305704, 59.44
1364035462.8096, 44.26884652614536, -63.142427164771888, 123.27303988250623, 68.53
1364035523.14209, 44.269055204380223, -63.142410870762809, 114.33056675319784, 74.78
1364035583.57242, 44.269264221023846, -63.142394550330103, 105.33063669366629, 79.33
1364035643.9057, 44.26947290199157, -63.142378256107634, 96.370266646617239, 79.45
1364035704.81717, 44.269683582804447, -63.142361805733302, 87.83744122974548, 81.12
1364035765.05457, 44.269891932141974, -63.14234553740517, 79.18163607172248, 82.41
1364035825.47012, 44.270100897665152, -63.142329220964051, 70.499579085797919, 83.21
1364035885.88229, 44.270309851497366, -63.142312905435787, 61.755313603683454, 84.13
1364035946.72757, 44.270520303372841, -63.142296472937339, 53.029743708930354, 84.65
1364036007.0885, 44.270729079976071, -63.142280171247457, 43.768634714227623, 85.06
1364036067.6955, 44.270938707686788, -63.142263803101429, 34.316758526487291, 85.4
1364036127.84009, 44.271146736013044, -63.142247559838495, 25.614716212165462, 85.64
1364036188.37338, 44.271356108775471, -63.142231211599331, 17.018392258047129, 85.79
1364036248.59567, 44.27156440585042, -63.142214947351967, 8.175296203540185, 85.93
1364036308.71054, 44.271772331380795, -63.142198712115537, 3.5848822063653811, 86.0
1364037350.09186, 44.275374264862918, -63.141917466029156, 163.54314504025362, 53.49
1364037410.23953, 44.275582303841908, -63.141901221934432, 159.48884725215876, 51.57
1364037470.8129, 44.275791815233433, -63.141884862870832, 149.78754698949513, 52.15
1364037531.40884, 44.276001404689779, -63.141868497711776, 139.72563338917971, 56.19
1364037591.74219, 44.27621008589913, -63.141852203470442, 129.66118140406562, 60.14
1364037651.89188, 44.27641813186532, -63.14183595883015, 119.81018356141821, 69.76
1364037712.52121, 44.276627836811286, -63.141819584653433, 110.78006079075682, 76.72
1364037773.31393, 44.276838106891724, -63.141803166349902, 101.74385368083801, 80.7
1364037833.6655, 44.277046851120296, -63.141786867187903, 92.569630781980607, 82.04
1364037893.90338, 44.277255202117829, -63.141770598730162, 83.499626868879304, 80.58
1364037954.56824, 44.277465029955394, -63.141754214957828, 74.905896720300944, 82.29
1364038015.36783, 44.277675323797922, -63.141737794798907, 66.736154226708663, 82.51
1364038076.39667, 44.277886410571021, -63.141721312726396, 58.486524243886194, 83.93
1364038136.57083, 44.27809454117363, -63.141705061477523, 50.078858287748268, 84.63
1364038196.75748, 44.278302714975986, -63.141688806855527, 42.109730616156256, 85.08
1364038257.21832, 44.278511837148358, -63.141672478182933, 33.733148304399869, 85.39
1364038317.49908, 44.278720336459592, -63.14165619814456, 25.705237756847289, 85.57
1364038378.29636, 44.278930622312153, -63.141639778609509, 17.566691360615771, 85.75
1364038438.55594, 44.279139048365401, -63.141623504291267, 9.38207501727093, 85.76
1364038498.72198, 44.27934715088314, -63.141607255235314, 2.3668429959172688, 85.89
1364039557.14114, 44.283008014907594, -63.141321407735695, 160.20088327241885, 54.84
1364039617.30695, 44.283216116629553, -63.141305158741879, 157.31935666243263, 52.57
1364039677.40759, 44.283423992940286, -63.141288927348626, 147.32667597012536, 54.56
1364039737.72824, 44.283632630223366, -63.141272636537138, 137.33318463603166, 57.7
1364039798.55917, 44.283843032464404, -63.141256207914246, 127.71699083429974, 64.93
1364039859.10361, 44.284052443792909, -63.141239856663766, 118.04834314865083, 74.38
1364039919.34055, 44.284260791538877, -63.141223588459908, 108.61581147481773, 78.81
1364039980.13925, 44.284471082303007, -63.141207168541357, 99.416841346746537, 81.17
1364040040.58499, 44.284680152247439, -63.141190843946816, 90.079993286285941, 82.26
1364040101.25119, 44.284889984719499, -63.141174459812611, 81.189329447000816, 81.32
1364040161.46664, 44.285098258136266, -63.14115819741253, 72.64117108884399, 82.85
1364040222.02414, 44.285307714636247, -63.141141842634966, 63.601672373978673, 83.26
1364040282.65887, 44.285517438260371, -63.141125466999824, 54.634983335483113, 84.39
1364040343.26276, 44.285727055214444, -63.141109099693693, 45.992762258940623, 84.9
1364040403.52496, 44.285935490330516, -63.141092824667808, 37.666575650033465, 85.19
1364040464.46051, 44.286146254431515, -63.14107636779017, 29.326145171771365, 85.39
1364040524.83734, 44.286355086030191, -63.141060061806144, 20.686936808520798, 85.57
1364040585.5307, 44.286565012443113, -63.141043670336849, 12.972304183438027, 85.81
1364040646.39169, 44.286775518655965, -63.141027233595636, 5.9028799998243322, 85.93
1364040707.31735, 44.28698624854912, -63.141010779389021, 7.236843890839177, 85.98
1364041655.5264, 44.29026591744686, -63.140754696358414, 155.2915412262121, 56.99
1364041716.45151, 44.290476645437565, -63.140738242300344, 150.10780872300001, 53.54
1364041777.49368, 44.290687778316453, -63.140721756627805, 139.80042912603048, 55.73
1364041837.91602, 44.290896767324647, -63.140705438352931, 129.7337563517508, 60.72
1364041898.26782, 44.291105512348992, -63.140689139128796, 120.09790551807444, 71.21
1364041959.1442, 44.291316071793375, -63.140672698231157, 110.13429425470444, 77.44
1364042019.61276, 44.291525220667694, -63.140656367473618, 100.25803333652937, 80.59
1364042079.92743, 44.291733837266257, -63.140640078277215, 90.487926500616595, 81.69
1364042140.28809, 44.291942612935991, -63.140623776660227, 81.171722322616176, 81.05
1364042201.16171, 44.292153162833479, -63.140607336508026, 72.451957106800961, 82.72
1364042261.4697, 44.29236175632802, -63.140591049115642, 63.908251100351656, 83.69
1364042321.82111, 44.292570500003258, -63.140574749996844, 55.184492564901575, 84.48
1364042382.17685, 44.292779258655656, -63.1405584497086, 47.061814075451906, 84.99
1364042442.59302, 44.292988226322905, -63.14054213310007, 39.443370547730495, 85.29
1364042502.76779, 44.293196359035775, -63.140525881686422, 32.356691290683315, 85.56
1364042563.77029, 44.293407354703135, -63.140509406727631, 24.703875877610916, 85.77
1364042623.93057, 44.293615437297497, -63.140493159227333, 16.830644130242526, 85.91
1364042684.32513, 44.293824330220751, -63.140476848454959, 8.8617723788568803, 86.06
1364042744.73734, 44.294033284191507, -63.140460532915874, 5.0146218655460242, 86.16
1364043906.51611, 44.298051648809746, -63.140146771063208, 187.33681440943928, 52.9
1364043967.10583, 44.298261216752806, -63.140130407583946, 184.39223640411717, 52.99
1364044027.20749, 44.298469096592186, -63.140114175915166, 173.86754114882925, 54.11
1364044087.61588, 44.298678037350513, -63.140097861407732, 162.20860933561337, 54.12
1364044148.052, 44.298887074021415, -63.140081539411256, 150.6556388110973, 54.27
1364044208.92969, 44.299097637995565, -63.140065098159923, 139.59860053602065, 55.54
1364044269.5751, 44.299307398559577, -63.14004871964044, 129.25013046741293, 58.45
1364044329.87604, 44.299515967669421, -63.140032434152062, 119.06709652607006, 65.09
1364044390.58014, 44.299725931230867, -63.14001603978214, 109.2121575107262, 74.46
1364044450.85205, 44.299934399931352, -63.139999762133911, 99.462876530420758, 79.49
1364044511.61694, 44.30014457375286, -63.139983351346473, 89.387239024974519, 81.43
1364044571.74188, 44.300352534112854, -63.139967113390476, 80.033838679240802, 80.93
1364044632.0325, 44.300561067528029, -63.139950830689202, 71.136705400780428, 82.6
1364044692.92212, 44.300771672766487, -63.13993438621587, 62.156396082635261, 83.88
1364044753.54144, 44.300981343089816, -63.139918014742562, 53.00544985722064, 84.56
1364044813.70773, 44.301189446471781, -63.139901765619129, 43.923361538184984, 84.96
1364044874.02109, 44.301398058539753, -63.139885476776492, 34.889859834609176, 85.25
1364044934.36508, 44.301606776551274, -63.139869179661574, 25.883657313251504, 85.49
1364044994.51031, 44.301814807090039, -63.139852936225878, 17.062813768203089, 85.64
1364045054.60464, 44.302022661576594, -63.139836706536691, 8.4280101912752414, 85.65
1364045114.82361, 44.30223094716839, -63.139820443185961, 6.0915606879098609, 85.65
1364045764.90958, 44.304479466876167, -63.139644874322428, 107.43472750892938, 84.48
1364045825.22272, 44.304688078182998, -63.139628585539221, 104.20445851688879, 82.75
1364045885.4838, 44.3048965094249, -63.139612310815835, 95.770877321333003, 82.44
1364045945.76013, 44.305104993413437, -63.139596031973895, 86.172794492913397, 82.98
1364046006.10577, 44.305313717132307, -63.139579734413331, 77.074734403148284, 82.45
1364046066.57358, 44.305522863412293, -63.139563403858361, 69.071759623806884, 83.76
1364046126.74741, 44.305730992873599, -63.139547152698604, 60.584851037536332, 84.68
1364046187.02734, 44.305939489313424, -63.139530872884436, 51.891308258130231, 85.22
1364046247.83463, 44.306149809788621, -63.139514450645983, 43.22775088097081, 85.56
1364046308.12143, 44.306358329990537, -63.139498168976431, 34.567176500683615, 85.75
1364046368.19952, 44.306566128306528, -63.139481943673154, 25.847503668207668, 85.89
1364046428.46637, 44.306774579505614, -63.13946566739147, 17.437906423209025, 86.01
1364046488.80173, 44.306983267666702, -63.139449372607331, 9.8164582943027199, 86.0
1364046549.13721, 44.307191956243408, -63.139433077790741, 2.6054268696575935, 86.05
1364047159.63434, 44.309303545928785, -63.139268200694033, 100.46956579264304, 86.44
1364047219.94168, 44.309512137174522, -63.139251913477231, 96.541647797463781, 83.97
1364047280.39667, 44.309721239113451, -63.139235586384501, 86.761470995872685, 83.64
1364047340.72495, 44.309929902786763, -63.139219293512411, 78.181564649895876, 83.05
1364047400.85242, 44.310137871897872, -63.139203054873114, 70.028423940245304, 84.43
1364047461.44611, 44.310347453572071, -63.139186690321708, 61.368925600597777, 84.85
1364047521.56854, 44.310555405251051, -63.139170453043548, 52.054708552176699, 85.42
1364047581.75919, 44.310763592889273, -63.13915419734122, 42.951509052875494, 85.72
1364047642.74246, 44.310974522044226, -63.13913772757585, 33.691641581726799, 85.91
1364047702.94183, 44.311182739842934, -63.139121469518528, 24.950473064517986, 86.09
1364047763.34256, 44.311391654107126, -63.139105157079811, 16.330502532489298, 86.2
1364047823.56039, 44.311599935755481, -63.139088894036988, 7.7071922597133735, 86.07
1364047884.25525, 44.311809867357056, -63.139072502162556, 4.1154556207322326, 86.25
1364048705.25732, 44.314649552290767, -63.138850773949606, 127.3827020679536, 73.0
1364048765.70514, 44.314858629430205, -63.138834448793261, 124.29047278590666, 67.64
1364048826.57745, 44.315069174796285, -63.138818008994889, 115.02495498825677, 70.38
1364048887.40833, 44.315279576864143, -63.138801580385518, 106.23255752432404, 77.46
1364048948.34894, 44.315490358466533, -63.138785122141343, 96.599650224508565, 81.55
1364049008.47382, 44.315698318619546, -63.138768884201511, 86.228893399415668, 82.48
1364049069.10117, 44.315908016717678, -63.138752510559492, 76.668062168944161, 82.23
1364049129.28693, 44.316116187442468, -63.138736256177793, 67.921277278701112, 83.71
1364049189.80545, 44.316325509118258, -63.138719911927573, 59.794594326585603, 84.39
1364049250.46838, 44.316535330280338, -63.13870352867648, 51.555783301789262, 84.87
1364049311.39056, 44.316746048137006, -63.138687075409692, 43.004911144778283, 85.31
1364049372.12994, 44.316956133725, -63.138670671511697, 34.227569727078134, 85.61
1364049432.48123, 44.317164876985437, -63.138654372425293, 25.476671194139946, 85.81
1364049492.91565, 44.317373907775817, -63.138638050887977, 16.63650161395773, 85.98
1364049553.85016, 44.317584668279721, -63.138621594291216, 7.9680905229282706, 85.77
1364049614.1265, 44.317793152302897, -63.138605315446561, 1.5375658865630957, 86.13
1364049674.3443, 44.318001433848167, -63.138589052411788, 0.0, 86.58
1364049734.64413, 44.318073945595685, -63.138380884285617, 0.0, 86.65
1364049795.1463, 44.318085002916369, -63.138094226026837, 0.0, 86.72
1364049855.38681, 44.318102066488855, -63.137805752735112, 0.0066611218543164916, 86.79
1364049915.82883, 44.318119187140532, -63.137516314474134, 0.036785457250045964, 86.78
1364050399.53195, 44.318256199646726, -63.135200008863919, 0.0, 86.06
1364050459.90045, 44.318273299473326, -63.134910922667373, 0.0, 86.27
1364050520.59915, 44.318290492831522, -63.134620255244698, 0.0, 86.43
1364050580.84351, 44.318300145967221, -63.134355583868881, 0.0, 86.43
1364050641.72559, 44.318993294309003, -63.134694081880617, 4.5488098052334696, 86.46
1364051554.56238, 44.321184650675328, -63.136796373179358, 156.93363098222935, 67.59
1364051614.84808, 44.321329372550679, -63.136935213006588, 153.66936153067454, 62.03
1364051675.63461, 44.32147529671915, -63.137075206261159, 145.21346842777072, 65.12
1364051736.24371, 44.32162079494929, -63.137214790889161, 133.21518763663116, 73.81
1364051796.61328, 44.321765718163412, -63.137353823871983, 123.35338616542441, 76.38
1364051857.13983, 44.321911018223879, -63.137493218384677, 113.92529850590084, 79.3
1364051917.28128, 44.322055393812825, -63.137631725999896, 104.90716843425922, 80.5
1364051977.60785, 44.322200213801167, -63.13777065995243, 95.493201375423681, 81.59
1364052038.285, 44.322345875391953, -63.137910401301468, 85.925723507506461, 82.47
1364052098.63171, 44.322490743728231, -63.13804938163689, 76.039913685358471, 83.16
1364052159.17654, 44.322636087671164, -63.138188818248508, 66.691419095016002, 83.93
1364052219.33826, 44.322780511920541, -63.138327372546414, 57.861178452625843, 84.53
1364052279.58072, 44.322925129994339, -63.138466112790972, 49.011486833930299, 85.04
1364052339.7663, 44.323069611521987, -63.13860472203914, 40.049559944913518, 85.39
1364052400.34229, 44.323215030267917, -63.138744230413465, 31.051824255447112, 85.6
1364052461.18121, 44.323361080204073, -63.138884344324055, 22.138452974334051, 85.83
1364052521.34467, 44.323505508630447, -63.139022902629186, 13.52451151331989, 86.06
1364052581.55911, 44.323650059439075, -63.139161578342488, 4.7775726973982042, 85.82
1364052642.14886, 44.323795511217476, -63.139301118406728, 7.3812326592218538, 86.03
1364053548.78812, 44.325971989790702, -63.141389136602541, 147.84125579302327, 69.02
1364053609.40826, 44.326117514523411, -63.141528746655943, 143.92500923005625, 63.16
1364053669.56174, 44.326261918991307, -63.14166728197636, 133.81339069196204, 67.99
1364053729.77716, 44.326406472152854, -63.141805959946957, 123.55781343968449, 73.67
1364053790.21127, 44.326551550302085, -63.141945141567732, 113.5883256220756, 78.42
1364053851.08136, 44.3266976750647, -63.142085327263537, 103.70983475101814, 81.23
1364053911.46649, 44.326842635631948, -63.142224396081318, 94.221902404582536, 81.24
1364053971.7019, 44.32698723678142, -63.142363120089421, 84.903234360046696, 82.58
1364054031.92371, 44.327131805283038, -63.142501812776601, 75.318237604012268, 83.23
1364054092.42929, 44.327277055002654, -63.142641158994493, 66.041313729883427, 84.01
1364054152.84097, 44.327422079305983, -63.142780288957866, 57.067543111935244, 84.73
1364054212.90961, 44.327566280107369, -63.142918628889561, 48.082065656282609, 85.14
1364054273.3425, 44.327711355327317, -63.143057807700117, 39.099436947233166, 85.48
1364054334.12097, 44.327857260146999, -63.143197782392306, 30.206153542474315, 85.7
1364054394.50745, 44.328002223955458, -63.143336854319557, 21.422325808015785, 85.89
1364054454.68219, 44.328146679460176, -63.143475438602465, 12.395470526977803, 86.09
1364054515.34274, 44.328292301201245, -63.14361514172144, 5.995556542039159, 85.72
1364054576.2356, 44.328438480625358, -63.143755379857097, 8.236539166527832, 85.78
1364055478.88101, 44.330605371560679, -63.145834200093127, 147.66695269205155, 58.59
1364055539.70337, 44.330751381742715, -63.145974275865342, 144.20305159826125, 56.86
1364055600.47943, 44.330897280776533, -63.146114245006828, 134.02080782749042, 56.92
1364055660.9248, 44.331042385956025, -63.146253452559257, 123.8105844808068, 64.09
1364055721.69461, 44.331188269986896, -63.146393407307578, 113.17773329368995, 72.57
1364055782.18375, 44.331333480240275, -63.146532715663284, 102.87012899544627, 79.4
1364055842.59338, 44.331478499622555, -63.146671840905626, 92.759241914386919, 80.25
1364055902.81616, 44.331623070452473, -63.146810535826482, 82.874021310922473, 82.16
1364055963.15381, 44.331767917039535, -63.14694949529666, 72.981956462518696, 83.09
1364056023.63797, 44.331913115338295, -63.147088792183631, 63.618615274055799, 84.12
1364056084.47781, 44.332059167482569, -63.147228908212583, 54.319117865445165, 84.72
1364056144.85458, 44.332204107981021, -63.147367957777234, 45.167534368674488, 85.12
1364056205.13269, 44.332348811636258, -63.147506780124878, 35.857481080020882, 85.41
1364056265.57361, 44.33249390613345, -63.147645977429178, 26.564575967545402, 85.68
1364056325.87903, 44.332638675348832, -63.147784862672353, 17.501630928039248, 85.93
1364056386.88693, 44.33278513093817, -63.147925365748826, 8.2300742914331781, 85.26
1364056447.20496, 44.332929930425593, -63.148064280033672, 2.8213393139063929, 85.85
1364057347.02588, 44.335090040888915, -63.150136595381902, 140.8281086424156, 65.06
1364057407.31525, 44.335234771574413, -63.150275443661201, 135.94195830010045, 62.03
1364057468.07031, 44.335380620196418, -63.150415364439802, 126.39379647452286, 65.39
1364057528.74075, 44.335526265679043, -63.150555090335388, 116.5123264199582, 70.53
1364057589.24106, 44.335671502747488, -63.150694424416294, 106.55062057553795, 77.67
1364057649.80814, 44.335816900104206, -63.150833912270748, 96.752139162475061, 80.53
1364057710.34137, 44.335962216200713, -63.150973322167715, 87.291647334411749, 82.03
1364057771.03186, 44.336107909815489, -63.151113094239186, 77.213483943425999, 82.98
1364057831.40054, 44.336252830893038, -63.15125212517227, 67.297548483954969, 83.69
1364057891.8186, 44.336397870511817, -63.151391269828615, 57.895033615714958, 84.23
1364057952.57938, 44.33654373286501, -63.151531203780323, 48.555124423497269, 84.95
1364058013.14972, 44.33668913804744, -63.151670699142429, 39.436187702015772, 85.32
1364058073.98849, 44.336835187623599, -63.151810812707637, 30.220914546939269, 85.64
1364058134.07755, 44.336979437444853, -63.151949199666845, 21.013390024328039, 85.87
1364058194.57974, 44.337124679026829, -63.152088538077841, 11.635729147438994, 86.08
1364058255.0448, 44.337269831474231, -63.15222779097703, 5.0237086696964202, 85.75
1364058315.66675, 44.337415360551631, -63.15236740519854, 9.8118925826929804, 85.74
1364059234.60815, 44.339621371647098, -63.154483755602428, 155.90285826376714, 59.84
1364059295.34018, 44.339767164982597, -63.154623623341578, 150.86461222655359, 58.66
1364059355.7507, 44.339912186501451, -63.154762750633658, 140.09886249696211, 61.92
1364059416.30075, 44.340057542975941, -63.154902199267497, 129.38498206559387, 64.52
1364059477.05777, 44.340203396302641, -63.155042124559579, 118.61955724884335, 69.02
1364059537.39227, 44.340348235327845, -63.155181076775243, 108.15134668151219, 75.1
1364059597.87372, 44.340493427120727, -63.155320367420757, 97.446506969372763, 78.12
1364059658.30362, 44.340638495163432, -63.155459539345777, 88.063202939272472, 79.41
1364059718.88898, 44.340783936402623, -63.155599069299157, 78.560683572513028, 81.61
1364059779.24521, 44.340928827592748, -63.155738071559554, 68.192892931511693, 83.07
1364059839.57727, 44.341073660760543, -63.155877018155877, 58.31526885728065, 84.04
1364059900.52087, 44.341219961991129, -63.156017373147328, 48.987475109636456, 84.68
1364059961.2468, 44.341365740683116, -63.156157226838133, 39.604905560531961, 85.16
1364060021.7753, 44.341511045424809, -63.156296625841797, 30.271688512127273, 85.47
1364060082.07919, 44.341655810967438, -63.15643550756149, 21.121955081266982, 85.75
1364060142.65921, 44.341801239387756, -63.156575025217002, 11.681275542665443, 84.9
1364060203.05231, 44.341946219088022, -63.156714112390155, 5.3629692880154742, 85.79
1364060263.6163, 44.342091609027108, -63.156853593128467, 9.6631996382887877, 85.84
1364061187.43304, 44.34430932386514, -63.158981171590256, 152.76375496756359, 56.04
1364061247.50989, 44.344453544375895, -63.159119530430246, 147.85910038817619, 55.03
1364061308.07349, 44.344598933378052, -63.159259010269707, 138.57775278891748, 55.61
1364061368.56543, 44.344744150353655, -63.159398325074427, 128.23330855233763, 58.21
1364061429.2963, 44.344889940904686, -63.159538190142278, 117.35572942172831, 66.07
1364061490.01688, 44.345035706753755, -63.159678031512158, 106.84589743325179, 74.48
1364061550.34525, 44.345180531062752, -63.159816969609736, 96.840055074340128, 77.85
1364061610.41211, 44.345324727591567, -63.159955305442509, 87.086486083687305, 80.39
1364061670.67999, 44.345469406688508, -63.160094104229998, 77.746147959464849, 80.81
1364061731.43491, 44.345615254973964, -63.160234024685735, 67.833322407603475, 82.65
1364061791.83902, 44.34576026110468, -63.160373137215103, 57.870873502805978, 83.94
1364061852.22818, 44.345905231346322, -63.160512215314071, 48.269096709105845, 84.46
1364061913.1803, 44.346051553030328, -63.160652589927636, 38.66248318373502, 85.01
1364061973.54391, 44.346196461936906, -63.160791609184422, 29.354696671485513, 85.37
1364062034.12357, 44.346341889492976, -63.160931126010816, 20.03938341155547, 85.66
1364062094.98419, 44.34648799152194, -63.161071289896952, 10.757580119655103, 84.46
