unixtime,lat,lon,depth,sci_water_cond
1569189164.19,43.1519644566,-65.4993941582,4.91407482888,3.84453
1569189166.2,43.1519644624,-65.499393452,4.69967109349,3.84508
1569189168.2,43.1519644682,-65.4993927469,4.59509630899,3.84624
1569189170.21,43.1519644739,-65.4993920407,4.52250107965,3.84728
1569189172.22,43.1519644797,-65.4993913316,4.44960310966,3.84793
1569189174.23,43.1519644855,-65.4993906264,4.37710625572,3.84841
1569189176.24,43.1519644913,-65.4993899171,4.30419852407,3.84873
1569189178.25,43.151964497,-65.4993892119,4.23170167014,3.84923
1569189180.26,43.1519645028,-65.4993885027,4.1587971895,3.84925
1569189182.28,43.1519645086,-65.4993877945,4.08599470608,3.8491
1569189184.29,43.1519645144,-65.4993870852,4.01307901505,3.84952
1569189186.31,43.1519645202,-65.4993863771,3.94027761818,3.84981
1569189188.32,43.151964526,-65.4993856678,3.86736879998,3.84998
1569189190.33,43.1519645317,-65.4993849613,3.79473811997,3.85049
1569202337.66,43.1644419326,-65.3954643506,4.60531174466,3.85642
1569202339.68,43.1644415871,-65.3954629953,4.89906175463,3.8563
1569202341.69,43.1644412418,-65.3954616406,5.20633393932,3.85641
1569202343.7,43.1644408971,-65.3954602879,5.52554054014,3.85642
1569202345.72,43.1644405518,-65.3954589333,5.84519620715,3.8563
1569202347.73,43.1644402071,-65.3954575808,6.16436311883,3.85614
1569202349.74,43.1644398618,-65.3954562262,6.48403308755,3.85603
1569202351.75,43.1644395171,-65.3954548736,6.80320476647,3.85605
1569202353.77,43.1644391718,-65.3954535188,7.12291442433,3.85598
1569202355.78,43.1644388264,-65.3954521635,7.44273036131,3.85559
1569202357.8,43.1644384817,-65.3954508114,7.76181475439,3.85507
1569202359.81,43.1644381363,-65.3954494562,8.08161646533,3.85516
1569202361.82,43.1644377919,-65.395448105,8.40046438831,3.8547
1569202363.83,43.1644374465,-65.3954467498,8.72026129418,3.8535
1569202365.85,43.1644371017,-65.3954453971,9.03948533704,3.85194
1569202367.85,43.1644367577,-65.3954440471,9.35806194368,3.84864
1569202369.86,43.1644364137,-65.3954426974,9.67655122664,3.84773
1569202371.86,43.1644360703,-65.39544135,9.99450256849,3.84726
1569202373.88,43.1644357248,-65.3954399947,10.2840477185,3.847
1569202375.88,43.1644353814,-65.3954386473,10.5136882029,3.84445
1569202377.89,43.1644350374,-65.3954372976,10.7437068908,3.84283
1569202379.9,43.1644346926,-65.3954359447,10.9742711196,3.83659
1569202381.92,43.1644343471,-65.3954345894,11.2052582553,3.82939
1569202383.93,43.164434003,-65.3954332393,11.4353468675,3.82635
1569202385.93,43.1644336597,-65.3954318923,11.6649139846,3.81267
1569202387.94,43.1644333156,-65.3954305422,11.8950060398,3.80429
1569202389.94,43.1644329723,-65.3954291952,12.1245697413,3.79639
1569202391.94,43.1644326285,-65.3954278464,12.3544520508,3.79269
1569202393.96,43.1644322837,-65.3954264936,12.5849990923,3.78979
1569202395.96,43.1644319396,-65.3954251435,12.815094563,3.78752
1569202397.98,43.1644315948,-65.3954237908,13.0456347186,3.78605
1569202399.98,43.1644312507,-65.3954224407,13.2757256261,3.78365
1569202401.99,43.1644309067,-65.3954210911,13.5057340125,3.78084
1569202408.02,43.1644298734,-65.3954170367,14.1901647964,3.77572
1569202410.03,43.1644295294,-65.3954156871,14.4143894066,3.77436
1569202412.04,43.1644291845,-65.395414334,14.6392039545,3.77308
1569202414.05,43.1644288405,-65.3954129843,14.863427446,3.77128
1569202416.05,43.1644284964,-65.3954116343,15.0877135353,3.76891
1569202418.06,43.1644281531,-65.3954102873,15.3115113618,3.76692
1569202420.06,43.164427809,-65.3954089371,15.5358320797,3.76659
1569202422.08,43.1644274642,-65.3954075843,15.7605773438,3.76617
1569202424.08,43.1644271201,-65.3954062344,15.9848600501,3.76518
1569202426.09,43.1644267753,-65.3954048815,16.2096198582,3.76131
1569202428.1,43.1644264312,-65.3954035313,16.4339360744,3.75743
1569202430.11,43.1644260872,-65.3954021817,16.6581674239,3.75542
1569202432.11,43.1644257437,-65.3954008341,16.8820568563,3.75068
1569202434.12,43.1644253997,-65.3953994845,17.1062814932,3.74857
1569202436.12,43.1644250563,-65.3953981369,17.3301552894,3.74853
1569202438.13,43.1644247123,-65.3953967873,17.5543754513,3.75046
1569202440.14,43.1644243674,-65.3953954341,17.7688477111,3.75604
1569202442.15,43.1644240234,-65.3953940844,17.9817735557,3.75877
1569202444.16,43.1644236793,-65.3953927343,18.1947577526,3.75772
1569202446.16,43.1644233359,-65.3953913873,18.4072560598,3.7601
1569202448.17,43.1644229918,-65.3953900373,18.6202306957,3.76536
1569202450.17,43.1644226485,-65.3953886903,18.8327290029,3.77029
1569202452.18,43.1644223044,-65.3953873403,19.0457036389,3.77603
1569202454.19,43.1644219597,-65.3953859875,19.2591121861,3.78183
1569202456.2,43.1644216155,-65.3953846373,19.4721218283,3.78243
1569202458.21,43.1644212701,-65.3953832819,19.6859377539,3.78272
1569202460.22,43.1644209266,-65.3953819344,19.8985272951,3.78283
1569202462.22,43.1644205826,-65.3953805847,20.1114393547,3.78263
1569202464.23,43.1644202392,-65.3953792373,20.3240023629,3.78199
1569202466.23,43.1644198952,-65.3953778876,20.5369282075,3.78181
1569202468.25,43.1644195502,-65.3953765342,20.7504375244,3.78094
1569202470.25,43.1644192062,-65.3953751845,20.963363369,3.7797
1569202472.27,43.1644188613,-65.3953738313,21.1997311639,3.77884
1569202474.27,43.1644185173,-65.3953724816,21.4447249022,3.77744
1569202476.28,43.1644181732,-65.3953711314,21.6898248716,3.77693
1569202478.29,43.1644178284,-65.3953697786,21.9353850396,3.77548
1569202479.38,43.1644176416,-65.3953690456,22.0684442423,3.77493
1569202481.39,43.1644172975,-65.3953676957,22.3134953745,3.77421
1569202483.4,43.1644169537,-65.3953663469,22.5583292133,3.77367
1569202485.4,43.1644166097,-65.395364997,22.8033730112,3.7717
1569202487.41,43.1644162664,-65.3953636503,23.0478454899,3.76839
1569202489.41,43.1644159224,-65.3953623004,23.2928770931,3.76582
1569202491.42,43.1644155776,-65.3953609478,23.5384128425,3.76282
1569202493.43,43.1644152336,-65.3953595979,23.78345178,3.76138
1569202495.44,43.1644148896,-65.3953582485,24.0284015707,3.75626
1569202497.44,43.1644145463,-65.3953569012,24.2729644185,3.75217
1569202499.45,43.1644142023,-65.3953555518,24.5179215435,3.74838
1569202501.45,43.164413859,-65.3953542046,24.7624733899,3.74245
1569202503.46,43.164413515,-65.3953528552,25.0074268477,3.73278
1569202505.47,43.1644131702,-65.3953515021,25.2587327303,3.71824
1569202507.48,43.1644128262,-65.3953501527,25.5094815938,3.70506
1569202509.48,43.1644124827,-65.3953488048,25.7599442703,3.68819
1569202511.48,43.1644121394,-65.395347458,26.0102095117,3.68019
1569202513.49,43.1644117953,-65.3953461081,26.2610433137,3.68126
1569202515.49,43.1644114521,-65.3953447614,26.5112923182,3.68689
1569202517.5,43.164411108,-65.3953434115,26.7621211449,3.69067
1569202519.51,43.1644107633,-65.3953420589,27.0134622839,3.70576
1569202521.53,43.164410418,-65.395340704,27.2652257917,3.71687
1569202523.54,43.1644100737,-65.3953393534,27.5161920513,3.71935
1569202525.55,43.1644097291,-65.3953380014,27.767418221,3.73362
1569202527.55,43.1644093851,-65.3953366515,28.0182470477,3.75715
1569202529.57,43.1644090404,-65.3953352991,28.2695494266,3.76117
1569202531.57,43.1644086963,-65.3953339492,28.5203744995,3.7544
1569202533.58,43.1644083516,-65.3953325967,28.7716956477,3.74761
1569202535.59,43.1644080076,-65.3953312468,29.0225294498,3.73809
1569202537.6,43.1644076628,-65.3953298943,29.3012891279,3.72592
1569202539.61,43.1644073188,-65.3953285444,29.5872482882,3.7205
1569202541.63,43.1644069734,-65.3953271892,29.8743171772,3.71575
1569202543.63,43.16440663,-65.3953258419,30.1597164804,3.71212
1569202545.64,43.1644062846,-65.3953244868,30.4467853694,3.70411
1569202547.66,43.1644059398,-65.3953231338,30.7333798539,3.69236
1569202549.67,43.1644055944,-65.3953217787,31.0204344782,3.65779
1569202551.68,43.1644052496,-65.3953204259,31.3070204378,3.63524
1569202553.7,43.1644049041,-65.3953190706,31.5941064105,3.61351
1569202555.7,43.1644045601,-65.3953177208,31.8800442076,3.56586
1569202557.72,43.1644042155,-65.3953163686,32.1664834443,3.53999
1569202559.73,43.1644038701,-65.3953150134,32.4535594316,3.53317
1569202561.74,43.1644035254,-65.3953136612,32.7400114726,3.55288
1569202563.75,43.1644031814,-65.3953123114,33.0259407448,3.57335
1569202565.76,43.1644028367,-65.3953109589,33.3124397914,3.57838
1569202567.77,43.1644024926,-65.395309609,33.5983903929,3.57812
1569202569.78,43.1644021472,-65.3953082539,33.874274597,3.57169
1569202571.79,43.1644018025,-65.3953069014,34.1422532838,3.5646
1569202573.81,43.1644014572,-65.3953055467,34.4106676957,3.55961
1569202575.82,43.1644011125,-65.3953041941,34.6786623935,3.55597
1569202577.83,43.1644007672,-65.3953028394,34.9470874476,3.55181
1569202579.85,43.1644004225,-65.395301487,35.2150501553,3.54532
1569202581.86,43.1644000772,-65.3953001321,35.4834965255,3.53925
1569202583.87,43.1643997332,-65.3952987825,35.7509102564,3.53267
1569202585.88,43.1643993878,-65.3952974275,36.0193846139,3.52735
1569202587.89,43.1643990438,-65.3952960778,36.2868023476,3.51945
1569202589.9,43.1643986992,-65.3952947255,36.5547410707,3.51277
1569202591.91,43.1643983551,-65.3952933758,36.822178818,3.50182
1569202593.92,43.1643980104,-65.3952920234,37.0901281833,3.49052
1569202595.92,43.1643976664,-65.3952906736,37.3575752385,3.48075
1569202597.94,43.1643973217,-65.3952893213,37.6255166301,3.47173
1569202599.94,43.1643969777,-65.3952879715,37.8929543456,3.4615
1569202601.96,43.1643966324,-65.3952866166,38.1659869135,3.45627
1569202603.96,43.164396289,-65.3952852695,38.443475933,3.45071
1569202605.97,43.1643959444,-65.3952839175,38.7219997778,3.44195
1569202607.98,43.1643956003,-65.3952825671,39.000171745,3.43431
1569202609.99,43.1643952549,-65.3952812121,39.2792926324,3.42206
1569202612.01,43.1643949101,-65.3952798593,39.5579591571,3.41666
1569202614.02,43.1643945648,-65.3952785043,39.8370800445,3.41234
1569202616.03,43.1643942207,-65.3952771546,40.1151176218,3.40762
1569202618.04,43.1643938761,-65.3952758023,40.3936955,3.3982
1569202620.05,43.1643935321,-65.3952744527,40.6717081744,3.39228
1569202622.06,43.1643931874,-65.3952731003,40.9502915682,3.38518
1569202624.06,43.1643928434,-65.3952717507,41.2283069839,3.38063
1569202626.07,43.1643924988,-65.3952703984,41.5068654748,3.37491
1569202628.08,43.1643921548,-65.3952690489,41.7848726005,3.37071
1569202630.1,43.1643918094,-65.3952676939,42.0639976494,3.36562
1569202632.1,43.1643914661,-65.3952663468,42.3414769587,3.35943
1569202634.11,43.1643911207,-65.3952649919,42.6145016577,3.35454
1569202636.13,43.1643907759,-65.395263639,42.8598757881,3.34922
1569202638.14,43.1643904306,-65.395262284,43.1056365432,3.34053
1569202640.15,43.1643900858,-65.3952609312,43.3510106444,3.33159
1569202642.17,43.1643897404,-65.3952595763,43.5967641004,3.32571
1569202644.17,43.1643893964,-65.3952582266,43.8415612744,3.31949
1569202646.19,43.1643890518,-65.3952568742,44.0868499954,3.31164
1569202648.19,43.1643887078,-65.3952555247,44.3316313206,3.2959
1569202650.2,43.1643883631,-65.3952541724,44.5768980859,3.28503
1569202652.21,43.1643880191,-65.3952528227,44.821698924,3.27465
1569202654.22,43.1643876744,-65.3952514704,45.0669864237,3.26534
1569202656.23,43.1643873304,-65.3952501207,45.3117762985,3.25909
1569202658.24,43.1643869851,-65.3952487656,45.5575565666,3.25538
1569202660.25,43.1643866417,-65.3952474186,45.8018805142,3.25142
1569202662.26,43.1643862963,-65.3952460634,46.0476754098,3.24827
1569202664.27,43.1643859516,-65.3952447107,46.2930373264,3.24533
1569202666.28,43.1643856077,-65.3952433616,46.5377308285,3.2432
1569202668.28,43.1643852644,-65.3952420146,46.7858050777,3.24178
1569202670.29,43.1643849205,-65.3952406653,47.0346047483,3.24022
1569202671.38,43.1643847338,-65.3952399328,47.1696965245,3.23655
1569202673.38,43.1643843905,-65.3952385858,47.4180758286,3.2342
1569202675.39,43.1643840462,-65.3952372349,47.6671929473,3.232
1569202677.4,43.1643837014,-65.3952358821,47.916643657,3.22983
1569202679.42,43.1643833561,-65.3952345274,48.1664651514,3.22787
1569202681.43,43.1643830107,-65.3952331722,48.4163647882,3.22628
1569202683.44,43.164382666,-65.39523182,48.6657138211,3.22518
1569202685.46,43.1643823206,-65.3952304648,48.915620879,3.22379
1569202687.47,43.1643819758,-65.3952291117,49.1651323464,3.22296
1569202689.48,43.1643816303,-65.3952277565,49.4150480966,3.22375
1569202691.5,43.1643812857,-65.3952264044,49.6643809865,3.22408
1569202693.51,43.1643809403,-65.3952250492,49.9142781398,3.223
1569202695.52,43.164380595,-65.3952236945,50.1640983925,3.22039
1569202697.53,43.1643802505,-65.3952223427,50.4133593784,3.21879
1569202699.55,43.164379905,-65.3952209872,50.6613531526,3.21776
1569202701.56,43.1643795604,-65.3952196352,50.9036271096,3.21706
1569202703.58,43.164379215,-65.3952182801,51.1464698606,3.2165
1569202705.59,43.1643788704,-65.3952169279,51.3887775481,3.21631
1569202707.6,43.164378525,-65.3952155728,51.6316166502,3.2166
1569202709.62,43.1643781797,-65.3952142181,51.8743762527,3.21623
1569202711.63,43.164377835,-65.3952128655,52.1167526368,3.21571
1569202713.64,43.1643774897,-65.3952115108,52.359514624,3.21517
1569202715.65,43.164377145,-65.3952101583,52.6018837679,3.2141
1569202717.67,43.1643767997,-65.3952088036,52.8446397502,3.21349
1569202719.68,43.164376455,-65.3952074511,53.0870161343,3.2129
1569202721.69,43.1643761097,-65.3952060964,53.3297793283,3.21259
1569202723.71,43.164375765,-65.3952047438,53.5721557124,3.21209
1569202725.72,43.1643754196,-65.395203389,53.8149333582,3.2114
1569202727.74,43.1643750742,-65.3952020337,54.0577990081,3.21105
1569202733.76,43.1643740416,-65.3951979823,54.7576743797,3.21049
1569202735.77,43.1643736963,-65.3951966276,54.9768433314,3.2102
1569202737.78,43.1643733517,-65.3951952755,55.1955869107,3.21003
1569202739.8,43.1643730063,-65.3951939203,55.4148418239,3.20996
1569202741.81,43.164372661,-65.3951925655,55.6340238488,3.20988
1569202743.82,43.1643723177,-65.3951912184,55.8519503522,3.20974
1569202745.83,43.1643719724,-65.3951898637,56.0711258405,3.20954
1569202747.84,43.1643716276,-65.395188511,56.2899684287,3.20932
1569202749.86,43.1643712823,-65.3951871561,56.5091635008,3.20927
1569202751.87,43.1643709375,-65.3951858034,56.7280136891,3.20913
1569202753.89,43.1643705921,-65.3951844484,56.9472250769,3.20901
1569202755.89,43.1643702481,-65.3951830987,57.1655900258,3.20895
1569202757.9,43.1643699034,-65.3951817464,57.384370594,3.20886
1569202759.91,43.1643695596,-65.3951803974,57.6026126184,3.20893
1569202761.92,43.1643692149,-65.395179045,57.8214084128,3.20872
1569202763.93,43.1643688709,-65.3951776953,58.0397538038,3.20857
1569202765.94,43.1643685263,-65.395176343,58.2502016197,3.20849
1569202767.94,43.1643681823,-65.3951749934,58.4595236849,3.20853
1569202769.96,43.1643678369,-65.3951736384,58.6696759587,3.20847
1569202771.96,43.1643674938,-65.3951722921,58.8784817359,3.20836
1569202773.98,43.1643671484,-65.3951709371,59.0886371429,3.20828
1569202775.98,43.1643668051,-65.3951695901,59.2975586758,3.20826
1569202777.99,43.1643664598,-65.3951682352,59.5077015748,3.20814
1569202780.01,43.164366115,-65.3951668825,59.7174940236,3.20816
1569202782.02,43.1643657706,-65.3951655311,59.9270924602,3.20812
1569202784.02,43.1643654266,-65.3951641815,60.136420767,3.20832
1569202786.03,43.1643650819,-65.3951628292,60.3461568921,3.2084
1569202788.04,43.1643647379,-65.3951614794,60.5554977318,3.21002
1569202794.07,43.164363705,-65.3951574269,61.1840354449,3.21044
1569202796.07,43.164363361,-65.3951560772,61.3933637517,3.2103
1569202798.08,43.1643630163,-65.3951547248,61.6086826745,3.21028
1569202800.09,43.1643626723,-65.3951533751,61.8256484193,3.21047
1569202802.11,43.164362327,-65.3951520202,62.0434552043,3.21028
1569202804.11,43.1643619836,-65.3951506732,62.2599788051,3.21022
1569202806.12,43.1643616383,-65.3951493183,62.4777823426,3.21028
1569202808.14,43.1643612935,-65.3951479655,62.6952496651,3.21032
1569202810.15,43.1643609482,-65.3951466106,62.9130564501,3.21036
1569202812.16,43.1643606034,-65.3951452578,63.1305172777,3.21028
1569202814.18,43.164360258,-65.3951439028,63.3483273102,3.21036
1569202816.18,43.1643599141,-65.3951425532,63.565273596,3.21059
1569202818.2,43.1643595694,-65.3951412009,63.7826641651,3.2113
1569202820.2,43.1643592264,-65.3951398551,63.9989996709,3.21188
1569202822.21,43.1643588817,-65.3951385028,64.2163881008,3.21238
1569202824.22,43.1643585363,-65.3951371475,64.4342543195,3.21257
1569202826.23,43.1643581916,-65.3951357952,64.6516297595,3.21269
1569202828.24,43.1643578476,-65.3951344455,64.8686019992,3.21261
1569202830.26,43.1643575022,-65.3951330905,65.1017791938,3.21229
1569202836.28,43.1643564692,-65.3951290375,65.8375988297,3.21215
1569202837.37,43.1643562825,-65.3951283051,65.9705706875,3.21229
1569202839.38,43.1643559382,-65.3951269541,66.2158324988,3.21252
1569202841.39,43.1643555935,-65.3951256015,66.4613958715,3.2127
1569202843.41,43.1643552482,-65.3951242468,66.7073511867,3.21276
1569202845.42,43.1643549034,-65.3951228941,66.9529218947,3.21284
1569202847.42,43.1643545597,-65.3951215456,67.1977588419,3.21314
1569202849.43,43.1643542149,-65.3951201929,67.4433271048,3.21323
1569202851.45,43.1643538697,-65.3951188383,67.6892591917,3.213
1569202853.46,43.1643535243,-65.3951174831,67.9352889658,3.21321
1569202855.48,43.1643531797,-65.395116131,68.1807705443,3.21315
1569202857.49,43.1643528343,-65.3951147759,68.4267917606,3.21327
1569202859.51,43.1643524882,-65.3951134181,68.6733025485,3.21344
1569202861.52,43.1643521438,-65.3951120668,68.9186278449,3.21352
1569202863.53,43.1643517997,-65.3951107167,69.1530544192,3.21385
1569202865.54,43.1643514544,-65.3951093621,69.3870990804,3.21414
1569202867.56,43.164351109,-65.3951080069,69.6212436906,3.21425
1569202869.57,43.1643507644,-65.3951066549,69.8548410184,3.21429
1569202871.58,43.164350419,-65.3951052997,70.0889995628,3.21441
1569202873.59,43.1643500746,-65.3951039485,70.3224667738,3.21441
1569202875.6,43.1643497294,-65.3951025941,70.5564800762,3.2141
1569202877.62,43.1643493848,-65.3951012421,70.7900716142,3.21416
1569202879.63,43.1643490394,-65.395099887,71.0242115705,3.21686
1569202881.64,43.1643486942,-65.3950985323,71.258264376,3.21676
1569202883.66,43.1643483495,-65.3950971799,71.4919372474,3.2147
1569202885.67,43.1643480042,-65.3950958252,71.7259923799,3.21431
1569202887.68,43.1643476595,-65.3950944727,71.9596861386,3.21402
1569202889.7,43.1643473142,-65.395093118,72.193752906,3.21391
1569202891.71,43.1643469695,-65.3950917655,72.427436221,3.21418
1569202893.72,43.1643466242,-65.3950904108,72.6615052877,3.21445
1569202895.73,43.1643462794,-65.3950890582,72.8541733295,3.21445
1569202897.75,43.1643459344,-65.3950877043,73.0321417974,3.21437
1569202899.76,43.164345589,-65.3950863491,73.2102720388,3.21437
1569202901.77,43.1643452446,-65.3950849979,73.3878922172,3.21458
1569202903.79,43.1643448992,-65.3950836427,73.5660215735,3.21508
1569202910.82,43.1643436944,-65.3950789157,74.1873806428,3.21788
1569202911.82,43.1643435226,-65.3950782417,74.2759816867,3.21643
1569202913.83,43.1643431773,-65.3950768868,74.4540686185,3.21692
1569202915.84,43.1643428325,-65.3950755342,74.6318717933,3.21628
1569202917.86,43.1643424872,-65.3950741794,74.8099560485,3.21746
1569202919.87,43.1643421424,-65.3950728267,74.9877645342,3.21779
1569202921.88,43.1643417971,-65.3950714717,75.1658735528,3.22424
1569202928.92,43.1643405905,-65.3950667378,75.8104403336,3.21852
1569202929.93,43.1643404188,-65.395066064,75.9095999068,3.21864
1569202931.93,43.1643400748,-65.3950647144,76.108242718,3.22028
1569202933.94,43.1643397301,-65.3950633621,76.3072656156,3.22181
1569202935.95,43.1643393861,-65.3950620125,76.5059114001,3.22223
1569202937.96,43.1643390415,-65.3950606601,76.7049441851,3.22372
1569202939.97,43.1643386975,-65.3950593106,76.903574112,3.22546
1569202941.98,43.1643383521,-65.3950579556,77.1030018263,3.22866
1569202943.99,43.1643380088,-65.3950566086,77.3012497081,3.23025
1569202946.0,43.1643376635,-65.3950552538,77.5006526686,3.2298
1569202948.01,43.1643373187,-65.3950539009,77.6997606592,3.23048
1569202950.03,43.1643369734,-65.3950525461,77.8991705338,3.23376
1569202952.04,43.1643366286,-65.3950511934,78.0982607317,3.23415
1569202954.05,43.1643362833,-65.3950498384,78.2976765293,3.23473
1569202956.07,43.1643359378,-65.3950484831,78.4971557101,3.23564
1569202958.08,43.1643355931,-65.3950471306,78.696209261,3.23582
1569202960.09,43.1643352491,-65.395045781,78.8946329264,3.23586
1569202962.1,43.1643349045,-65.3950444288,79.0926984299,3.23658
1569202964.11,43.164334559,-65.3950430735,79.2912121337,3.23701
1569202966.12,43.1643342144,-65.3950417214,79.4892628655,3.23716
1569202968.14,43.164333869,-65.3950403661,79.6877824639,3.23776
1569202970.15,43.1643335237,-65.3950390112,79.8862360711,3.23814
1569202972.16,43.1643331803,-65.3950376642,80.083535254,3.23847
1569202974.17,43.164332835,-65.3950363093,80.2819977383,3.2385
1569202980.2,43.1643318021,-65.3950322569,80.8755707603,3.23893
1569202982.21,43.1643314568,-65.395030902,81.0740214085,3.23917
1569202984.22,43.1643311128,-65.3950295523,81.2717234668,3.23938
1569202989.24,43.1643302523,-65.3950261762,81.7662233674,3.23965
1569202990.24,43.1643300806,-65.3950255025,81.8649074223,3.23967
1569202992.26,43.1643297352,-65.3950241472,82.0635233745,3.23979
1569202994.26,43.1643293919,-65.3950228005,82.3188938179,3.23985
1569202996.27,43.1643290467,-65.3950214459,82.5757766736,3.23954
1569202998.28,43.1643287028,-65.3950200967,82.831617648,3.23979
1569202999.38,43.1643285152,-65.3950193609,82.9711574168,3.23983
1569203001.38,43.1643281708,-65.3950180094,83.2274345353,3.23987
1569203003.4,43.1643278262,-65.3950166573,83.4838430292,3.23998
1569203005.41,43.1643274807,-65.3950153019,83.7408546759,3.24054
1569203007.43,43.1643271354,-65.3950139472,83.9977502709,3.2408
1569203009.44,43.1643267907,-65.3950125947,84.254232707,3.24084
1569203011.45,43.1643264455,-65.3950112401,84.5111041005,3.2408
1569203013.46,43.1643261008,-65.3950098877,84.7675597508,3.24096
1569203015.48,43.1643257555,-65.3950085331,85.0244387757,3.24098
1569203017.49,43.1643254107,-65.3950071804,85.2809454438,3.24082
1569203019.5,43.1643250655,-65.3950058257,85.5378397618,3.24076
1569203021.52,43.1643247196,-65.3950044686,85.7951944558,3.23983
1569203023.54,43.164324374,-65.3950031128,86.0522953684,3.23956
1569203025.55,43.1643240287,-65.3950017582,86.226487063,3.23985
1569203027.56,43.164323684,-65.3950004057,85.9563290409,3.24004
1569203029.58,43.1643233387,-65.3949990509,85.6857425001,3.24004
1569203031.59,43.1643229936,-65.3949976967,85.4152405998,3.24
1569203041.63,43.1643212724,-65.3949909436,84.0663872933,3.23989
1569203043.65,43.164320927,-65.3949895884,83.795717489,3.24053
1569203045.66,43.1643205816,-65.3949882336,83.5251054248,3.24082
1569203047.68,43.1643202367,-65.3949868801,83.2547607003,3.24102
1569203049.69,43.1643198914,-65.3949855254,82.9841768495,3.23976
1569203051.7,43.1643195467,-65.3949841729,82.7140241754,3.23956
1569203053.72,43.1643192013,-65.394982818,82.4434081081,3.23981
1569203055.73,43.1643188566,-65.3949814655,82.1732594691,3.23969
1569203057.74,43.1643185113,-65.3949801108,81.9026769634,3.2402
1569203059.75,43.1643181667,-65.3949787584,81.5291469094,3.24057
1569203061.77,43.1643178214,-65.3949774038,81.1212307869,3.2407
1569203063.78,43.1643174759,-65.3949760485,80.7131323653,3.24068
1569203065.79,43.1643171313,-65.3949746963,80.3059694815,3.24061
1569203067.81,43.1643167859,-65.394973341,79.8978792189,3.24035
1569203069.82,43.1643164412,-65.3949719889,79.4907224182,3.23992
1569203071.83,43.1643160958,-65.3949706335,79.0826017403,3.23817
1569203073.85,43.1643157511,-65.3949692812,78.6754064617,3.23789
1569203075.86,43.1643154057,-65.3949679259,78.2672979017,3.23839
1569203077.88,43.1643150604,-65.394966571,77.8593129342,3.23604
1569203079.88,43.164314717,-65.3949652239,77.453701137,3.23712
1569203081.89,43.1643143717,-65.394963869,77.0457100864,3.2359
1569203083.91,43.1643140269,-65.3949625162,76.6383608965,3.23596
1569203085.92,43.1643136816,-65.3949611613,76.2303819638,3.23269
1569203087.93,43.1643133368,-65.3949598085,75.823026739,3.23099
1569203089.95,43.1643129914,-65.3949584535,75.4150113562,3.23264
1569203091.95,43.1643126474,-65.3949571037,75.0344712544,3.23196
1569203093.96,43.1643123027,-65.3949557513,74.6721835597,3.2291
1569203095.97,43.1643119587,-65.3949544017,74.3106380002,3.22955
1569203097.98,43.164311614,-65.3949530494,73.9483844938,3.23165
1569203099.99,43.16431127,-65.3949516998,73.5868498006,3.22614
1569203102.0,43.1643109254,-65.3949503474,73.2245728434,3.22571
1569203104.02,43.1643105799,-65.3949489921,72.8615050887,3.22562
1569203106.03,43.1643102346,-65.3949476372,72.4985580237,3.2244
1569203108.04,43.1643098898,-65.3949462845,72.1362000197,3.22357
1569203110.06,43.1643095445,-65.3949449296,71.7732421743,3.22148
1569203112.07,43.1643091997,-65.3949435769,71.4108769546,3.21867
1569203114.08,43.1643088544,-65.394942222,71.0479082858,3.21798
1569203116.09,43.1643085096,-65.3949408692,70.685526874,3.21788
1569203118.11,43.1643081642,-65.3949395142,70.3225473817,3.21692
1569203120.12,43.1643078195,-65.3949381616,69.9601947894,3.21674
1569203122.14,43.1643074741,-65.3949368066,69.5972350971,3.21579
1569203124.14,43.1643071301,-65.3949354569,69.2178363763,3.21491
1569203126.15,43.1643067855,-65.3949341047,68.810725527,3.2146
1569203128.16,43.1643064417,-65.3949327558,68.4046270294,3.21402
1569203130.17,43.164306097,-65.3949314034,67.9974979824,3.21352
1569203132.19,43.1643057515,-65.3949300481,67.5894518191,3.21312
1569203134.2,43.1643054069,-65.3949286958,67.182341018,3.21263
1569203136.2,43.1643050629,-65.3949273461,66.7760015601,3.21219
1569203138.22,43.1643047175,-65.3949259912,66.368093109,3.21132
1569203140.22,43.1643043742,-65.3949246442,65.9625634649,3.21048
1569203142.24,43.1643040289,-65.3949232892,65.5546469046,3.21048
1569203144.25,43.1643036844,-65.3949219378,65.147795213,3.21051
1569203146.25,43.1643033406,-65.3949205887,64.7416238288,3.20951
1569203148.26,43.1643029972,-65.3949192417,64.3360921574,3.20963
1569203150.26,43.1643026533,-65.3949178924,63.9298842816,3.21011
1569203152.27,43.1643023088,-65.3949165407,63.5229516425,3.20969
1569203153.37,43.1643021213,-65.394915805,63.3014586505,3.20942
1569203155.37,43.164301777,-65.3949144541,62.8947426439,3.20878
1569203157.39,43.1643014322,-65.3949131014,62.4982515609,3.2083
1569203159.4,43.164301087,-65.3949117467,62.1048491346,3.208
1569203161.42,43.1643007415,-65.3949103914,61.7112807697,3.2079
1569203163.43,43.1643003969,-65.3949090393,61.3186185024,3.20753
1569203165.44,43.1643000515,-65.3949076839,60.9250442244,3.2073
1569203167.45,43.1642997068,-65.3949063317,60.5323644041,3.20714
1569203169.47,43.1642993614,-65.3949049764,60.1387823506,3.20707
1569203171.48,43.1642990172,-65.394903626,59.7466336829,3.20705
1569203173.49,43.1642986718,-65.3949022708,59.353082871,3.2068
