unixtime,lat,lon,depth,sci_water_sal
1569010541.74, 57.3522764112, -59.5990336983, 88.81, 32.764148706185374
1569010662.75, 57.352239745, -59.5989745623, 111.76, 32.825666027015956
1569010783.76, 57.3522030768, -59.5989154231, 134.64000000000001, 32.85743941761811
1569010904.79, 57.3521664064, -59.5988562804, 150.13, 32.943793413388278
1569011024.81, 57.3521300392, -59.5987976268, 130.72, 32.855582824998642
1569011145.83, 57.352093371, -59.5987384876, 110.45, 32.836766450610519
1569011266.84, 57.3520567049, -59.5986793517, 90.22, 32.731002207880486
1569011387.86, 57.3520200366, -59.5986202125, 70.14999999999999, 32.609924954985509
1569011508.87, 57.3519833701, -59.598561076, 50.78, 32.522489420495049
1569011629.88, 57.3519467024, -59.5985019377, 31.97, 32.443556552953225
1569011750.86, 57.3519100454, -59.5984428166, 13.75, 32.335424898149085
1569011871.83, 57.351873394, -59.5983837046, 12.3, 32.337603054979006
1569011992.84, 57.3518367257, -59.5983245651, 34.01, 32.441350834429436
1569012113.83, 57.3518000681, -59.598265443, 53.620000000000005, 32.527302514051243
1569012234.82, 57.3517634059, -59.5982063137, 72.49, 32.627632266053901
1569012355.8, 57.3517267498, -59.598147194, 90.88, 32.751153075240516
1569012475.84, 57.3516903763, -59.5980885301, 109.41000000000001, 32.821869685945117
1569012596.87, 57.3516537042, -59.5980293847, 127.6, 32.860436823525681
1569012717.9, 57.3516170346, -59.5979702433, 145.35, 32.896141206246433
1569012837.92, 57.3515806669, -59.5979115887, 139.2, 32.864010594960313
1569012958.93, 57.3515440002, -59.597852452, 116.17000000000002, 32.818133713828637
1569013079.95, 57.3515073313, -59.5977933116, 92.71000000000001, 32.759506887527401
1569013200.96, 57.3514706655, -59.5977341764, 68.49000000000001, 32.638764930071588
1569013321.91, 57.351434017, -59.5976750689, 46.269999999999996, 32.512245234197557
1569013442.91, 57.3513973542, -59.5976159384, 26.009999999999998, 32.432152274249233
1569013563.86, 57.351360708, -59.5975568348, 9.14, 32.340063872881814
1569013684.85, 57.3513240469, -59.5974977071, 18.189999999999998, 32.381816012646915
1569013805.83, 57.351287391, -59.5974385877, 41.72, 32.503405127475581
1569013926.85, 57.3512507222, -59.5973794476, 63.8, 32.627441074727955
1569014047.85, 57.3512140591, -59.5973203167, 85.19, 32.736775970128498
1569014167.88, 57.3511776878, -59.5972616564, 105.79, 32.769695762347148
1569014287.92, 57.3511413164, -59.5972029958, 126.21000000000001, 32.845834158816487
1569014408.93, 57.3511046511, -59.5971438613, 146.32, 32.921203021467328
1569014528.98, 57.3510682741, -59.5970851918, 140.21, 32.877404026278107
1569014649.04, 57.3510318978, -59.5970265234, 119.89000000000001, 32.859847759734492
1569014769.12, 57.3509955141, -59.5969678432, 100.12, 32.762415984816528
1569014890.13, 57.3509588453, -59.596908703, 81.05000000000001, 32.69940460034541
1569015011.14, 57.3509221811, -59.5968495704, 62.85, 32.619118381433644
1569015132.13, 57.3508855213, -59.5967904446, 46.11, 32.520815842495558
1569015253.1, 57.3508488682, -59.5967313299, 29.39, 32.428371131427113
1569015374.08, 57.3508122098, -59.5966722065, 12.379999999999999, 32.347636475839437
1569015495.08, 57.3507755473, -59.5966130766, 13.73, 32.359140261474401
1569015616.04, 57.3507388967, -59.5965539657, 33.71, 32.427405198954872
1569015737.04, 57.3507022318, -59.5964948319, 52.73, 32.532471482129885
1569015858.06, 57.3506655642, -59.5964356938, 70.89, 32.623334694787225
1569015978.1, 57.3506291927, -59.596377033, 88.25, 32.719917415221957
1569016098.15, 57.350592815, -59.5963183624, 106.02000000000001, 32.794451432327676
1569016218.21, 57.3505564381, -59.596259693, 124.47, 32.874775827211671
1569016339.18, 57.3505197844, -59.5962005773, 143.88, 32.915059029982409
1569016459.2, 57.3504834175, -59.5961419241, 141.60999999999999, 32.916080134258536
1569016580.22, 57.3504467486, -59.5960827838, 120.21000000000001, 32.848797418467022
1569016700.28, 57.3504103712, -59.5960241136, 98.74000000000001, 32.73577450075274
1569016820.34, 57.3503739931, -59.5959654423, 77.17, 32.68161831483269
1569016941.34, 57.3503373283, -59.5959063086, 55.36, 32.542769525182237
1569017062.37, 57.3503006586, -59.5958471671, 33.6, 32.43854131416775
1569017183.39, 57.3502639896, -59.5957880265, 12.47, 32.377254137797628
1569017304.3, 57.3502273533, -59.5957289389, 10.66, 32.374974321248949
1569017424.34, 57.3501909793, -59.5956702742, 30.369999999999997, 32.457936924607225
1569017545.32, 57.3501543222, -59.5956111529, 51.69, 32.553938973427471
1569017666.31, 57.3501176626, -59.5955520277, 73.33, 32.689540050620558
1569017787.32, 57.350080996, -59.5954928911, 94.67, 32.780474864853254
1569017908.36, 57.3500443231, -59.5954337443, 116.18, 32.822319626326568
1569018028.38, 57.350007957, -59.5953750923, 137.22, 32.916115891202686
1569018148.4, 57.3499715887, -59.5953164368, 147.76999999999998, 32.919960950833655
1569018268.45, 57.3499352137, -59.5952577705, 128.24, 32.904414986122468
1569018389.45, 57.3498985515, -59.5951986411, 108.68, 32.8079193023177
1569018509.48, 57.3498621826, -59.5951399847, 88.91, 32.740548038749374
1569018630.5, 57.3498255141, -59.5950808449, 68.67, 32.678071571769024
1569018751.48, 57.3497888575, -59.5950217245, 49.53, 32.538477729777981
1569018872.48, 57.3497521924, -59.5949625903, 31.200000000000003, 32.429814704028288
1569018993.46, 57.3497155358, -59.5949034699, 13.100000000000001, 32.381915260608331
1569019114.43, 57.349678883, -59.5948443555, 12.39, 32.362719596268647
1569019234.46, 57.3496425124, -59.5947856963, 31.69, 32.442810774939865
1569019355.46, 57.349605849, -59.5947265649, 50.88, 32.533542103518435
1569019476.49, 57.3495691778, -59.594667421, 69.39, 32.6642759948246
1569019597.51, 57.3495325077, -59.5946082787, 87.50999999999999, 32.753173216092229
1569019717.61, 57.3494961197, -59.5945495914, 106.13, 32.796702299020545
1569019837.68, 57.3494597372, -59.5944909131, 124.47, 32.85229902950843
1569019958.7, 57.3494230681, -59.5944317724, 142.84, 32.911452663754808
1569020078.73, 57.3493866988, -59.5943731153, 147.73, 32.931743359842955
1569020199.72, 57.3493500381, -59.5943139883, 125.61999999999999, 32.852900051802948
1569020320.75, 57.3493133675, -59.5942548453, 103.38, 32.778593553061434
1569020440.79, 57.3492769936, -59.5941961807, 80.85000000000001, 32.714726042582988
1569020561.8, 57.3492403283, -59.5941370463, 57.76, 32.596755985035955
1569020682.82, 57.3492036595, -59.5940779061, 35.36, 32.44275458006436
1569020803.84, 57.3491669915, -59.5940187672, 14.96, 32.321277432623674
1569020924.78, 57.3491303447, -59.5939596625, 10.35, 32.256746973276009
1569021044.83, 57.3490939712, -59.5939009987, 29.740000000000002, 32.429197666215835
1569021165.79, 57.3490573207, -59.593841888, 51.19, 32.582574422447458
1569021286.8, 57.3490206527, -59.5937827492, 72.52, 32.714661043914759
1569021406.84, 57.3489842816, -59.5937240892, 93.48, 32.797207893079012
1569021527.83, 57.3489476223, -59.5936649644, 114.74000000000001, 32.827058312069632
1569021648.85, 57.3489109512, -59.5936058205, 135.91, 32.860705676985553
1569021768.88, 57.3488745835, -59.5935471661, 149.06, 32.931412148846412
1569021888.92, 57.3488382111, -59.5934885039, 130.37, 32.855863101432362
1569022009.93, 57.3488015447, -59.5934293676, 110.71, 32.821246182590144
1569022129.96, 57.3487651766, -59.5933707125, 90.73, 32.745971335672117
1569022250.98, 57.3487285072, -59.5933115714, 70.11999999999999, 32.715955567820401
1569022371.97, 57.3486918481, -59.5932524469, 49.22, 32.618766254708696
1569022492.98, 57.3486551816, -59.5931933104, 28.72, 32.440327958614404
1569022614.0, 57.3486185119, -59.5931341689, 10.69, 32.263178074450238
1569022734.98, 57.3485818545, -59.5930750471, 15.96, 32.310146896333848
1569022855.94, 57.3485452037, -59.5930159361, 37.34, 32.480522668330579
1569022976.97, 57.3485085315, -59.5929567904, 56.1, 32.678988779733544
1569023097.94, 57.3484718761, -59.592897672, 74.89, 32.75271000945726
1569023217.97, 57.348435509, -59.5928390183, 93.75, 32.815700285571722
1569023338.98, 57.3483988437, -59.5927798839, 113.14, 32.825580783982062
1569023459.97, 57.3483621813, -59.592720754, 134.89000000000001, 32.918722593168965
1569023580.99, 57.348325512, -59.5926616131, 149.85, 32.937729458214342
1569023701.02, 57.348289144, -59.5926029582, 132.34, 32.888409926857094
1569023821.05, 57.348252774, -59.5925443, 113.61000000000001, 32.830032586960364
1569023942.04, 57.3482161148, -59.5924851753, 93.84, 32.816465677676966
1569024063.05, 57.3481794496, -59.5924260409, 73.19, 32.746936409617987
1569024184.04, 57.3481427904, -59.5923669162, 53.08, 32.647294627352586
1569024305.0, 57.3481061374, -59.5923078017, 32.81, 32.444410313824733
1569024425.98, 57.3480694798, -59.5922486795, 13.78, 32.271806603529598
1569024546.94, 57.3480328306, -59.592189571, 11.259999999999998, 32.267032983313314
1569024667.94, 57.3479961669, -59.5921304392, 31.53, 32.447083412330976
1569024788.96, 57.3479594982, -59.5920712991, 50.42, 32.613717378504262
1569024909.95, 57.3479228367, -59.5920121707, 68.28999999999999, 32.763526867844099
1569025029.98, 57.3478864692, -59.5919535166, 86.47, 32.815746656550793
1569025150.99, 57.3478498036, -59.5918943816, 105.5, 32.847988383939224
1569025271.01, 57.3478134353, -59.5918357261, 124.13, 32.922619589246573
1569025392.01, 57.347776774, -59.5917765981, 142.87, 32.938326082084807
1569025512.03, 57.3477404078, -59.5917179459, 142.26000000000002, 32.937701908442016
1569025633.04, 57.3477037426, -59.5916588116, 122.31, 32.934335465793296
1569025754.05, 57.3476670753, -59.591599674, 102.72, 32.885421882271352
1569025875.06, 57.3476304087, -59.5915405373, 83.59, 32.818984816812502
1569025996.08, 57.3475937416, -59.5914813999, 65.22, 32.781662400825589
1569026117.06, 57.347557083, -59.5914222763, 46.790000000000006, 32.611469102284367
1569026238.06, 57.3475204193, -59.5913631444, 27.970000000000002, 32.469644099681709
1569026359.02, 57.3474837686, -59.5913040335, 10.620000000000001, 32.247322569017165
1569026479.95, 57.3474471269, -59.591244937, 14.17, 32.276320989849651
1569026600.95, 57.3474104644, -59.591185807, 34.81, 32.510311459779132
1569026721.93, 57.347373807, -59.5911266853, 55.16, 32.705498567433629
1569026842.94, 57.347337142, -59.5910675512, 76.96, 32.811055701682264
1569026962.99, 57.3473007673, -59.5910088855, 97.57, 32.852997186199246
1569027083.02, 57.3472643976, -59.5909502276, 117.63999999999999, 32.965255425892131
1569027203.08, 57.3472280194, -59.5908915562, 137.75, 32.94838196088407
1569027324.08, 57.3471913557, -59.5908324244, 148.98, 32.943662503535961
1569027444.1, 57.3471549882, -59.5907737701, 129.10999999999999, 32.94505027853706
1569027565.13, 57.3471183174, -59.5907146269, 106.12, 32.944696741876939
1569027686.13, 57.3470816549, -59.5906554968, 83.88, 32.824895839282
1569027807.14, 57.3470449872, -59.5905963584, 61.790000000000006, 32.723199810594053
1569027928.14, 57.347008324, -59.5905372274, 39.44, 32.517341601032371
1569028049.13, 57.3469716652, -59.5904781034, 17.42, 32.331964373237177
1569028170.1, 57.34693501, -59.5904189851, 9.75, 32.242131148354517
1569028290.15, 57.3468986349, -59.5903603188, 26.82, 32.463571903365533
1569028411.15, 57.3468619718, -59.5903011878, 48.05, 32.62225192300528
1569028532.16, 57.3468253059, -59.5902420523, 69.83, 32.799201896252676
1569028652.24, 57.3467889234, -59.5901833739, 90.72, 32.844318986702156
1569028772.27, 57.3467525538, -59.5901247163, 109.89000000000001, 32.943392764454174
1569028893.3, 57.346715881, -59.5900655697, 129.73000000000002, 32.951939081510311
1569029013.34, 57.3466795103, -59.5900069105, 148.97, 32.951039226670389
1569029134.35, 57.3466428443, -59.5899477747, 135.43, 32.951695316444741
1569029255.36, 57.3466061759, -59.5898886353, 115.22, 32.952963125305871
1569029376.39, 57.3465695045, -59.589829491, 94.77000000000001, 32.91075764220998
1569029496.44, 57.3465331291, -59.589770824, 74.0, 32.818715889514827
1569029616.47, 57.3464967623, -59.589712171, 56.589999999999996, 32.70635377708475
1569029737.44, 57.3464601069, -59.5896530524, 37.61, 32.509390365125157
1569029858.46, 57.3464234375, -59.5895939113, 19.03, 32.339214497986305
1569029979.45, 57.3463867785, -59.5895347869, 9.77, 32.205869982125009
1569030100.4, 57.3463501299, -59.5894756794, 25.11, 32.429398016910866
1569030221.38, 57.3463134737, -59.5894165597, 44.96000000000001, 32.519702204632949
1569030342.4, 57.3462768052, -59.5893574199, 59.870000000000005, 32.738277390847742
1569030463.4, 57.3462401404, -59.5892982863, 39.71, 32.514262271663995
1569030584.37, 57.3462034873, -59.5892391714, 0.06, 32.172194167505104
1569030704.57, 57.3461045504, -59.588652272, 0.10999999999999999, 32.173526284674203
1569031647.44, 57.3445982947, -59.5779589677, 0.05, 32.179246025236779
1569031768.3, 57.3443903905, -59.5766189286, 0.06, 32.180933785103839
1569031888.68, 57.3442141335, -59.5753849738, 0.08, 32.18129748487857
1569032008.97, 57.3440248439, -59.574100824, 0.10999999999999999, 32.179548518493803
1569032129.62, 57.3436698122, -59.5739987936, 5.300000000000001, 32.190858653257152
1569032250.16, 57.343721271, -59.5738875798, 25.21, 32.43179079997212
1569032370.38, 57.3437725902, -59.5737766676, 44.24, 32.605124890320894
1569032491.15, 57.3438241451, -59.5736652461, 62.28, 32.785616628633321
1569032611.72, 57.3438756166, -59.5735540046, 83.05999999999999, 32.835667760248221
1569032732.34, 57.3439271123, -59.5734427111, 105.28, 32.878729721392688
1569032852.4, 57.3439783651, -59.5733319423, 127.09, 32.954379650241044
1569032972.93, 57.3440298174, -59.5732207426, 148.07999999999998, 33.135587368321907
1569033093.21, 57.344081164, -59.5731097711, 143.75, 33.019720346807681
1569033213.88, 57.3441326811, -59.5729984313, 122.55000000000001, 32.956116311869138
1569033334.33, 57.3441840982, -59.5728873076, 102.65, 32.867065440724581
1569033454.79, 57.3442355248, -59.5727761633, 83.66, 32.881577186897232
1569033575.57, 57.344287082, -59.5726647367, 64.27, 32.828013648113071
1569033695.86, 57.3443384365, -59.5725537483, 45.24, 32.720634698187645
1569033816.5, 57.3443899374, -59.5724424433, 26.299999999999997, 32.351957220261809
1569033937.16, 57.3444414475, -59.5723311185, 9.42, 32.200358223505894
1569034057.28, 57.3444927229, -59.5722203011, 17.2, 32.391785788737423
1569034177.3, 57.3445439615, -59.5721095632, 38.32, 32.594638564011866
1569034298.3, 57.3445956141, -59.5719979302, 59.059999999999995, 32.746755132128229
1569034419.28, 57.3446472626, -59.5718863065, 79.64, 32.847583418638131
1569034539.31, 57.3446985027, -59.5717755653, 98.94999999999999, 32.875188248687714
1569034659.34, 57.3447497427, -59.5716648243, 118.36, 32.954813884776847
1569034780.36, 57.3448014054, -59.5715531697, 137.49, 33.058975632011951
1569034900.39, 57.3448526452, -59.5714424291, 154.38, 33.631986261099598
1569035021.38, 57.3449042956, -59.5713308011, 139.53, 33.18891293601137
1569035142.37, 57.3449559497, -59.5712191652, 118.85999999999999, 32.953870965508756
1569035262.42, 57.3450071962, -59.5711084101, 99.21, 32.917745572801095
1569035382.45, 57.3450584384, -59.5709976644, 80.58999999999999, 32.871422511088582
1569035503.51, 57.345110119, -59.5708859711, 62.019999999999996, 32.886138439473704
1569035624.54, 57.3451617858, -59.5707743077, 43.879999999999995, 32.650632956913732
1569035745.51, 57.3452134291, -59.5706626951, 24.51, 32.416366059751283
1569035866.4, 57.3452650341, -59.5705511652, 9.200000000000001, 32.177242308198828
1569035986.43, 57.3453162768, -59.5704404184, 19.56, 32.313687040071493
1569036107.43, 57.3453679302, -59.5703287838, 42.629999999999995, 32.63349623409264
1569036228.44, 57.3454195895, -59.5702171367, 64.41, 32.782092086634343
1569036349.43, 57.3454712383, -59.5701055122, 85.39, 32.875128506437974
1569036470.44, 57.3455228977, -59.5699938648, 106.03, 32.94329023164876
1569036591.41, 57.3455745401, -59.569882254, 126.98, 32.9703157487154
1569036712.42, 57.345626201, -59.5697706034, 147.06, 33.44900953536623
1569036833.43, 57.3456778595, -59.5696589579, 150.89000000000001, 33.61301993643341
1569036954.41, 57.3457295042, -59.5695473422, 130.93, 32.990544641359897
1569037075.42, 57.3457811614, -59.5694356994, 111.22, 32.955771762124172
1569037196.44, 57.3458328279, -59.5693240369, 91.15, 32.884167737238094
1569037317.5, 57.3458845078, -59.5692123451, 70.82, 32.850758978947809
1569037438.41, 57.3459361213, -59.5691007968, 50.22, 32.78593876204264
1569037559.36, 57.3459877568, -59.5689892011, 31.33, 32.586372812098027
1569037680.35, 57.3460394051, -59.5688775777, 13.17, 32.343754259943559
1569037801.3, 57.3460910416, -59.5687659798, 12.07, 32.300847879785934
1569037921.34, 57.3461422828, -59.5686552361, 33.650000000000006, 32.608746859365624
1569038042.35, 57.3461939438, -59.5685435852, 55.7, 32.849756779777358
1569038163.3, 57.3462455756, -59.5684319974, 77.07, 32.870909391700494
1569038284.29, 57.3462972281, -59.5683203648, 98.94999999999999, 32.935413222499555
1569038404.32, 57.3463484681, -59.5682096239, 120.0, 32.970802039092383
1569038525.33, 57.346400126, -59.5680979798, 140.97, 33.221494803373872
1569038646.33, 57.3464517832, -59.567986337, 158.01, 33.763446270493098
1569038767.3, 57.3465034255, -59.5678747265, 141.13, 33.245063073536507
1569038888.29, 57.3465550754, -59.5677630996, 119.97999999999999, 32.98206505434419
1569039008.32, 57.346606315, -59.5676523594, 100.35, 32.956271439989315
1569039129.34, 57.3466579791, -59.567540702, 80.58999999999999, 32.919254302091474
1569039250.32, 57.3467096223, -59.5674290894, 61.239999999999995, 32.879998629874613
1569039371.25, 57.3467612481, -59.5673175147, 41.46, 32.799085565375492
1569039492.24, 57.3468129002, -59.5672058831, 21.73, 32.506214442821452
1569039613.16, 57.3468645202, -59.5670943207, 8.01, 32.411156664250349
1569039734.15, 57.3469161708, -59.5669826923, 17.46, 32.491101173734286
1569039855.1, 57.3469678047, -59.5668711001, 40.86, 32.878448513234673
1569039976.12, 57.3470194648, -59.566759451, 64.18, 32.885430546854273
1569040097.09, 57.3470711093, -59.5666478359, 87.46000000000001, 32.958376754422467
1569040218.11, 57.3471227699, -59.566536186, 110.28999999999999, 32.965854971193096
1569040339.09, 57.3471744189, -59.5664245609, 132.22, 33.191200266664744
1569040460.09, 57.3472260716, -59.566312928, 152.55, 33.624397819490554
1569040581.1, 57.347277732, -59.5662012784, 153.6, 33.666877248551764
1569040702.1, 57.3473293849, -59.566089645, 133.94, 33.25891459625764
1569040823.12, 57.3473810482, -59.5659779892, 113.6, 33.0197484857799
1569040944.13, 57.34743271, -59.5658663365, 94.82, 32.979704339315582
1569041064.2, 57.3474839656, -59.5657555619, 75.89, 32.921480420460171
1569041185.17, 57.3475356092, -59.5656439484, 58.08, 32.955708973426901
1569041306.15, 57.3475872542, -59.5655323323, 39.27, 32.807168278333393
1569041427.15, 57.3476389064, -59.5654207003, 21.080000000000002, 32.561518850667838
1569041548.12, 57.3476905498, -59.5653090876, 9.7, 32.447050502635605
1569041669.09, 57.3477421922, -59.5651974768, 25.18, 32.833455899893771
1569041790.07, 57.3477938392, -59.5650858561, 44.690000000000005, 32.863731747533564
1569041911.04, 57.3478454812, -59.5649742463, 65.85, 32.903582564821058
1569042031.07, 57.3478967202, -59.5648635076, 86.62, 33.008996512713303
1569042151.1, 57.347947962, -59.5647527626, 106.41999999999999, 32.991971778947274
1569042271.16, 57.347999214, -59.5646419956, 126.89, 33.08927583460877
1569042392.16, 57.348050871, -59.5645303535, 146.25, 33.458937192042548
1569042513.14, 57.3481025167, -59.5644187357, 165.13000000000002, 33.81465075963655
1569042633.19, 57.3481537662, -59.5643079741, 147.36, 33.47850845286667
1569042754.17, 57.3482054101, -59.5641963601, 123.46000000000001, 33.062147503259567
1569042874.19, 57.3482566491, -59.5640856213, 100.22, 33.013251173247603
1569042994.23, 57.3483078938, -59.5639748702, 76.92, 32.994550338277413
1569043115.21, 57.3483595371, -59.5638632576, 54.77, 32.841924739918674
1569043236.22, 57.3484111952, -59.563751613, 32.480000000000004, 32.732219934633626
1569043357.24, 57.3484628587, -59.5636399566, 10.85, 32.635404222830843
1569043478.2, 57.3485144968, -59.5635283553, 12.14, 32.701164722319092
1569043599.22, 57.3485661604, -59.5634166987, 32.29, 32.758272610195597
1569043720.23, 57.348617821, -59.5633050488, 52.220000000000006, 32.867595509787982
1569043840.27, 57.3486690649, -59.5631942992, 72.18, 32.959138930089033
1569043960.29, 57.3487203029, -59.5630835626, 90.02000000000001, 33.035806274175989
1569044081.3, 57.3487719619, -59.5629719159, 107.87, 33.068235739842116
1569044201.35, 57.3488232075, -59.562861163, 126.25999999999999, 33.280552200023763
1569044322.33, 57.3488748532, -59.562749545, 144.84, 33.494132355275482
1569044443.31, 57.3489265031, -59.5626379182, 163.67000000000002, 33.725913367394135
1569044564.28, 57.3489781426, -59.5625263138, 151.66, 33.550592881840558
1569044685.24, 57.3490297799, -59.5624147142, 132.19, 33.289747911025884
1569044805.31, 57.3490810399, -59.5623039299, 112.62, 33.114855089304186
1569044926.33, 57.3491327022, -59.5621922762, 92.07000000000001, 33.0550462847688
1569045046.35, 57.349183939, -59.5620815422, 72.19, 33.010278552597079
1569045167.37, 57.3492356004, -59.5619698903, 51.57, 32.96691737845795
1569045288.46, 57.3492872924, -59.5618581724, 32.11, 32.946901450543024
1569045409.38, 57.3493389138, -59.5617466071, 13.819999999999999, 32.756794855637914
1569045530.32, 57.3493905431, -59.5616350248, 10.72, 32.670595330430913
1569045651.3, 57.3494421897, -59.5615234051, 29.11, 32.954130821380808
1569045772.33, 57.349493857, -59.5614117404, 48.56, 32.867247002730721
1569045893.35, 57.349545521, -59.5613000831, 67.64999999999999, 33.032879166178688
1569046014.35, 57.3495971746, -59.5611884483, 85.37, 33.056644179649389
1569046135.34, 57.3496488264, -59.5610768172, 103.19000000000001, 33.084215572072367
1569046255.36, 57.3497000627, -59.5609660843, 120.13, 33.287096103705331
1569046376.33, 57.3497517031, -59.560854478, 137.57, 33.446985631111573
1569046497.3, 57.3498033477, -59.5607428625, 156.47, 33.579175324053878
1569046618.28, 57.3498549904, -59.5606312512, 162.04999999999998, 33.640189740127063
1569046739.23, 57.3499066251, -59.5605196571, 143.18, 33.472226053919215
1569046860.22, 57.3499582735, -59.5604080334, 123.05, 33.353371674192609
1569046981.23, 57.3500099325, -59.5602963868, 105.81, 33.108938240411298
1569047102.19, 57.350061572, -59.5601847825, 87.38, 33.098031365124555
1569047223.2, 57.3501132309, -59.560073136, 66.78, 32.969951743989476
1569047344.17, 57.3501648733, -59.5599615254, 46.33, 33.068467874687613
1569047465.15, 57.3502165189, -59.5598499078, 28.02, 32.877637013563891
1569047586.15, 57.350268173, -59.5597382719, 9.85, 32.735639577447941
1569047707.13, 57.3503198182, -59.5596266551, 12.969999999999999, 32.758680694370774
1569047828.14, 57.3503714776, -59.5595150077, 32.34, 32.886812172743909
1569047949.13, 57.3504231296, -59.5594033763, 52.95, 33.079258414465002
1569048070.11, 57.350474777, -59.5592917548, 73.89999999999999, 33.004103527882044
1569048191.12, 57.3505264322, -59.5591801165, 94.94999999999999, 33.150934545206333
1569048312.14, 57.3505780965, -59.5590684583, 114.48, 33.176069628980237
1569048433.14, 57.3506297513, -59.5589568209, 133.67000000000002, 33.427652473804422
1569048554.11, 57.3506813937, -59.5588452103, 152.54, 33.544162659101211
1569048675.09, 57.3507330403, -59.5587335906, 167.48999999999998, 33.764743971782359
1569048796.07, 57.3507846844, -59.5586219761, 150.16, 33.531359751789651
1569048917.02, 57.3508363176, -59.5585103853, 130.84, 33.426384974908991
1569049038.04, 57.3508879822, -59.5583987265, 111.80999999999999, 33.17611799342702
1569049159.02, 57.35093963, -59.5582871042, 93.34, 33.176720850634091
1569049279.99, 57.3509912689, -59.5581755011, 74.09, 33.016802584453302
1569049400.98, 57.3510429227, -59.5580638657, 53.849999999999994, 32.925533042769821
1569049522.01, 57.3510945876, -59.5579522066, 34.33, 32.867525264665836
1569049643.0, 57.3511462406, -59.5578405729, 15.79, 32.859435373276909
1569049764.01, 57.3511978973, -59.5577289314, 10.03, 32.804488662346778
1569049885.02, 57.3512495554, -59.5576172866, 28.47, 32.930014393619977
1569050005.97, 57.3513011906, -59.5575056916, 48.31, 32.969045808360043
1569050126.99, 57.3513528551, -59.5573940331, 67.08, 33.037540412996712
1569050248.0, 57.3514045118, -59.5572823916, 86.89, 33.225689043582634
1569050368.96, 57.3514561491, -59.557170792, 106.71, 33.20614174572669
1569050489.94, 57.3515077979, -59.5570591674, 126.78, 33.418657465805111
1569050610.94, 57.3515594491, -59.5569475377, 146.19, 33.51112612975362
1569050731.92, 57.3516110968, -59.5568359155, 165.37, 33.644258885647645
1569050852.89, 57.3516627388, -59.5567243058, 159.57, 33.620840318158237
1569050973.88, 57.351714391, -59.5566126739, 138.49, 33.499748193524951
1569051094.85, 57.3517660328, -59.5565010644, 118.42, 33.345550222301625
1569051215.82, 57.3518176738, -59.5563894568, 99.33999999999999, 33.21963413213286
1569051336.8, 57.3518693186, -59.556277841, 79.21000000000001, 33.115290412801436
1569051457.8, 57.3519209734, -59.5561662034, 58.57, 33.127127488572043
1569051578.81, 57.3519726341, -59.5560545532, 38.050000000000004, 33.021153691042159
1569051699.82, 57.3520242929, -59.5559429071, 17.8, 32.91171367354265
1569051820.76, 57.3520759203, -59.5558313288, 9.629999999999999, 32.815580891384442
1569051940.8, 57.3521271657, -59.555720576, 26.419999999999998, 33.008181283516848
1569052060.85, 57.3521784156, -59.5556098136, 47.980000000000004, 32.971137102045688
1569052181.83, 57.3522300612, -59.5554981962, 68.07000000000001, 33.124548618975574
1569052302.82, 57.3522817123, -59.5553865666, 85.42, 33.221897913800568
1569052423.83, 57.3523333697, -59.5552749235, 103.75999999999999, 33.288106370005558
1569052544.81, 57.352385015, -59.5551633067, 123.27, 33.415954436921091
1569052665.81, 57.352436671, -59.5550516665, 142.35, 33.562967662237234
1569052786.79, 57.3524883152, -59.5549400518, 161.0, 33.620654259239906
1569052907.8, 57.3525399773, -59.5548283986, 158.89, 33.621575263046218
1569053027.84, 57.3525912204, -59.554717651, 139.86, 33.524588974753001
1569053148.82, 57.3526428659, -59.5546060337, 118.72, 33.389797662293361
1569053269.81, 57.3526945186, -59.5544944005, 97.84, 33.334108441378454
1569053390.8, 57.3527461682, -59.5543827745, 78.91, 33.170621831685409
1569053511.79, 57.3527978193, -59.5542711449, 58.949999999999996, 33.130126609492017
1569053632.75, 57.3528494567, -59.554159545, 38.3, 33.114826378941011
1569053753.74, 57.3529011076, -59.5540479159, 19.25, 33.018500942196042
1569053874.71, 57.3529527468, -59.5539363121, 8.81, 32.866978984926199
1569053995.68, 57.3530043879, -59.5538247043, 22.740000000000002, 33.047463732785566
1569054116.65, 57.3530560311, -59.5537130919, 42.519999999999996, 33.131254305640375
1569054237.62, 57.3531076756, -59.5536014767, 60.9, 33.156820559218176
1569054358.58, 57.3531593124, -59.5534898781, 79.09, 33.290021905828446
1569054479.56, 57.3532109586, -59.5533782591, 97.91, 33.359892409685912
1569054600.55, 57.3532626073, -59.5532666349, 117.53999999999999, 33.472668903884767
1569054721.5, 57.3533142424, -59.5531550399, 137.55, 33.549930701482829
1569054842.5, 57.3533658938, -59.5530434098, 157.66, 33.598601974736724
1569054963.5, 57.3534175505, -59.5529317682, 165.95, 33.612932393799532
1569055084.48, 57.3534691982, -59.5528201461, 146.08, 33.557155201653643
1569055205.48, 57.3535208518, -59.5527085112, 125.60000000000001, 33.50313312490664
1569055326.46, 57.3535724984, -59.5525968915, 105.57000000000001, 33.390846010364562
1569055447.48, 57.3536241602, -59.5524852387, 86.56, 33.310119017958101
1569055568.49, 57.3536758192, -59.5523735923, 66.2, 33.224131113858562
1569055689.51, 57.3537274818, -59.5522619379, 48.29, 33.059951200969373
