unixtime,lat,lon,depth,sci_water_dens0
1667838375.95, 47.4074238449, -60.2339720473, 10.5101, 1023.3840521588512
1667838466.95, 47.4074146506, -60.2339765793, 30.2731, 1023.4660090537416
1667838557.95, 47.4074054563, -60.2339811114, 46.078900000000004, 1024.7283673156278
1667838648.95, 47.4073962621, -60.2339856434, 62.1272, 1025.5304148344464
1667838739.95, 47.4073870678, -60.2339901755, 75.9978, 1025.8110663954706
1667838830.95, 47.4073778735, -60.2339947075, 90.0172, 1025.9263638972909
1667838921.95, 47.4073686793, -60.2339992396, 104.069, 1026.0385728615156
1667839012.95, 47.407359485, -60.2340037716, 117.748, 1026.1526871354533
1667839103.95, 47.4073502907, -60.2340083037, 130.79000000000002, 1026.3070147273829
1667839194.95, 47.4073410965, -60.2340128357, 143.72400000000002, 1026.4353289332817
1667839285.95, 47.4073319022, -60.2340173678, 156.209, 1026.6988894680094
1667839376.95, 47.4073227079, -60.2340218998, 167.99, 1026.7830336977893
1667839467.95, 47.4073135137, -60.2340264319, 178.972, 1026.9155684123409
1667839558.95, 47.4073043194, -60.2340309639, 190.48, 1026.9704975514221
1667839649.95, 47.4072951252, -60.234035496, 201.68399999999997, 1027.0126237127122
1667839740.95, 47.4072859309, -60.2340400281, 212.67, 1027.0608383457102
1667839831.95, 47.4072767365, -60.2340445602, 223.13199999999998, 1027.1001787004027
1667839922.95, 47.4072675423, -60.2340490922, 233.84799999999998, 1027.1507948268263
1667840013.95, 47.407258348, -60.2340536243, 244.086, 1027.1675223031737
1667840104.95, 47.4072491537, -60.2340581563, 254.499, 1027.2219095213013
1667840195.95, 47.4072399595, -60.2340626884, 263.87, 1027.2651320738246
1667840286.95, 47.4072307652, -60.2340672204, 273.676, 1027.3291034013773
1667840377.95, 47.4072215709, -60.2340717525, 282.999, 1027.3416042405711
1667840468.95, 47.4072123767, -60.2340762845, 292.409, 1027.3864812584918
1667840559.95, 47.4072031824, -60.2340808166, 301.402, 1027.4384786250937
1667840650.95, 47.4071939881, -60.2340853486, 301.832, 1027.429054445887
1667840741.95, 47.4071847939, -60.2340898807, 286.276, 1027.3684071369314
1667840832.95, 47.4071755996, -60.2340944127, 271.033, 1027.3262058238026
1667840923.95, 47.4071664054, -60.2340989448, 256.90000000000003, 1027.2321357781489
1667841014.95, 47.4071572111, -60.2341034768, 242.375, 1027.1676411248113
1667841105.95, 47.4071480168, -60.2341080089, 228.21, 1027.1298731689317
1667841196.95, 47.4071388226, -60.2341125409, 211.649, 1027.0658556780513
1667841287.95, 47.4071296283, -60.234117073, 195.36599999999999, 1026.9744869679246
1667841378.95, 47.407120434, -60.234121605, 179.77499999999998, 1026.8900426069636
1667841469.95, 47.4071112398, -60.2341261371, 164.757, 1026.7607071487823
1667841560.95, 47.4071020455, -60.2341306691, 149.701, 1026.544538759483
1667841651.95, 47.4070928512, -60.2341352012, 135.466, 1026.3407797816596
1667841742.95, 47.407083657, -60.2341397332, 122.52000000000001, 1026.2226575653676
1667841833.95, 47.4070744627, -60.2341442653, 109.427, 1026.103246977603
1667841924.95, 47.4070652684, -60.2341487973, 96.27789999999999, 1025.9973947369099
1667842015.95, 47.4070560742, -60.2341533294, 83.9488, 1025.8971713466051
1667842106.95, 47.4070468799, -60.2341578614, 71.6359, 1025.7776518169494
1667842197.95, 47.4070376857, -60.2341623935, 60.00320000000001, 1025.5031456338436
1667842288.95, 47.4070284914, -60.2341669255, 49.904799999999994, 1025.0807151985714
1667842379.95, 47.4070192971, -60.2341714576, 40.9047, 1024.5648205995444
1667842470.95, 47.4070101029, -60.2341759896, 32.9588, 1023.7088905460131
1667842561.95, 47.4070009086, -60.2341805217, 28.245800000000003, 1023.4631613466687
1667842652.95, 47.4069917143, -60.2341850537, 23.7073, 1023.4025780596347
1667842743.95, 47.4069825201, -60.2341895858, 23.236500000000003, 1023.4110639386698
1667852317.0, 47.4049320099, -60.2337054737, 0.09140000000000001, 1023.3507696820375
1667852408.0, 47.4046934501, -60.2335061394, 12.7403, 1023.3533287521436
1667852499.0, 47.4044548902, -60.2333068051, 31.9736, 1023.8788993998571
1667852590.0, 47.4042163303, -60.2331074708, 49.2372, 1024.9045322325835
1667852681.0, 47.4039777704, -60.2329081365, 64.3719, 1025.616669552235
1667852772.0, 47.4037392105, -60.2327088023, 78.7556, 1025.8518147571278
1667852863.0, 47.4035006506, -60.232509468, 93.2021, 1025.9702095575512
1667852954.0, 47.4032620908, -60.2323101337, 106.883, 1026.1128935644692
1667853045.0, 47.4030235309, -60.2321107994, 120.24699999999999, 1026.2812222811235
1667853136.0, 47.402784971, -60.2319114651, 132.524, 1026.5249321624958
1667853227.0, 47.4025464111, -60.2317121308, 145.23, 1026.7333384258545
1667853318.0, 47.4023078512, -60.2315127965, 156.827, 1026.7984288607795
1667853409.0, 47.4020692913, -60.2313134622, 167.99099999999999, 1026.8718333794329
1667853500.0, 47.4018307315, -60.2311141279, 178.813, 1026.9671364862345
1667853591.0, 47.4015921716, -60.2309147937, 189.439, 1027.016784510063
1667853682.0, 47.4013536117, -60.2307154594, 199.62199999999999, 1027.0577765163362
1667853773.0, 47.4011150518, -60.2305161251, 210.197, 1027.0794318803901
1667853864.0, 47.4008764919, -60.2303167908, 220.59699999999998, 1027.0971890442436
1667853955.0, 47.400637932, -60.2301174565, 231.017, 1027.1282639155779
1667854046.0, 47.4003993721, -60.2299181222, 241.30700000000002, 1027.165546835357
1667854137.01, 47.4001607992, -60.229718777, 251.79200000000003, 1027.205398399326
1667854228.01, 47.3999222393, -60.2295194427, 262.078, 1027.2073536503633
1667854319.01, 47.3996836794, -60.2293201084, 273.011, 1027.2824898052124
1667854410.01, 47.3994451195, -60.2291207741, 283.022, 1027.3146670377819
1667854501.01, 47.3992065596, -60.2289214398, 293.145, 1027.3275259396946
1667854592.01, 47.3989679997, -60.2287221055, 302.978, 1027.3503757604824
1667854683.01, 47.3987294398, -60.2285227712, 312.83000000000004, 1027.3619116576403
1667854774.01, 47.39849088, -60.228323437, 322.355, 1027.4261062843859
1667854865.01, 47.3982523201, -60.2281241027, 331.541, 1027.4646284157104
1667854956.01, 47.3980137602, -60.2279247684, 340.543, 1027.4931027845512
1667855047.01, 47.3977752003, -60.2277254341, 326.068, 1027.4447235628143
1667855138.01, 47.3975366404, -60.2275260998, 311.752, 1027.3672555617284
1667855229.01, 47.3972980805, -60.2273267655, 294.709, 1027.331660708398
1667855320.01, 47.3970595207, -60.2271274312, 278.078, 1027.3057760142287
1667855411.01, 47.3968209608, -60.2269280969, 261.171, 1027.2228524979535
1667855502.01, 47.3965824009, -60.2267287627, 244.296, 1027.1526843626771
1667855593.01, 47.396343841, -60.2265294284, 228.168, 1027.1179318497996
1667855684.01, 47.3961052811, -60.2263300941, 213.02499999999998, 1027.079696212506
1667855775.01, 47.3958667212, -60.2261307598, 197.423, 1027.0269427996677
1667855866.01, 47.3956281614, -60.2259314255, 182.07999999999998, 1026.9475344951561
1667855957.01, 47.3953896015, -60.2257320912, 166.75799999999998, 1026.8860933069368
1667856048.01, 47.3951510416, -60.2255327569, 151.441, 1026.7672863742791
1667856139.01, 47.3949124817, -60.2253334226, 135.686, 1026.6400571926802
1667856230.01, 47.3946739218, -60.2251340883, 121.246, 1026.3783858645386
1667856321.01, 47.3944353619, -60.2249347541, 107.457, 1026.1486360608244
1667856412.01, 47.394196802, -60.2247354198, 94.784, 1025.9913180251506
1667856503.01, 47.3939582422, -60.2245360855, 83.0645, 1025.8881495600149
1667856594.01, 47.3937196823, -60.2243367512, 71.8719, 1025.7945589977285
1667856685.01, 47.3934811224, -60.2241374169, 60.841300000000004, 1025.6385827172594
1667856776.01, 47.3932425625, -60.2239380826, 50.4817, 1025.3738197465486
1667856867.01, 47.3930040026, -60.2237387483, 41.9966, 1024.6601852219064
1667856958.01, 47.3927654427, -60.223539414, 33.7304, 1024.0080081335996
1667857049.01, 47.3925268829, -60.2233400798, 28.7143, 1023.4428286696664
1667857140.01, 47.392288323, -60.2231407455, 23.5381, 1023.4367887084368
1667857231.01, 47.3920497631, -60.2229414112, 22.750400000000003, 1023.4029198814491
1667866730.92, 47.3809101531, -60.2086194578, 0.0341, 1023.4046706459665
1667866821.92, 47.3809011341, -60.2085861162, 10.8766, 1023.404148529458
1667866912.92, 47.3808921151, -60.2085527747, 27.920699999999997, 1023.4068505919885
1667867003.92, 47.3808830962, -60.2085194331, 43.9508, 1024.4748713297629
1667867094.92, 47.3808740772, -60.2084860915, 59.326800000000006, 1025.4981968670079
1667867185.92, 47.3808650582, -60.20845275, 73.20750000000001, 1025.6112409241141
1667867276.92, 47.3808560392, -60.2084194084, 87.3748, 1025.8095813254861
1667867367.92, 47.3808470202, -60.2083860668, 101.258, 1025.9332187757764
1667867458.92, 47.3808380013, -60.2083527253, 115.20899999999999, 1026.0917580218024
1667867549.92, 47.3808289823, -60.2083193837, 128.277, 1026.3258774642647
1667867640.92, 47.3808199633, -60.2082860421, 141.292, 1026.5202630697202
1667867731.92, 47.3808109443, -60.2082527006, 153.013, 1026.6459167376936
1667867822.92, 47.3808019253, -60.208219359, 164.95999999999998, 1026.6145055181446
1667867913.92, 47.3807929063, -60.2081860174, 176.822, 1026.9079550588822
1667868004.92, 47.3807838874, -60.2081526759, 188.738, 1026.9895326712685
1667868095.92, 47.3807748684, -60.2081193343, 200.137, 1027.015773184221
1667868186.92, 47.3807658494, -60.2080859927, 211.463, 1027.0635394287879
1667868277.92, 47.3807568304, -60.2080526511, 222.21900000000002, 1027.1214186549273
1667868368.92, 47.3807478114, -60.2080193096, 232.822, 1027.1475591039232
1667868459.92, 47.3807387925, -60.207985968, 243.321, 1027.1589687356272
1667868550.92, 47.3807297735, -60.2079526264, 253.903, 1027.1856950774934
1667868641.92, 47.3807207545, -60.2079192849, 263.871, 1027.2625452338825
1667868732.92, 47.3807117355, -60.2078859433, 273.444, 1027.2870717672479
1667868823.92, 47.3807027165, -60.2078526017, 282.776, 1027.3065784355997
1667868914.92, 47.3806936975, -60.2078192602, 292.637, 1027.3223422827566
1667869005.92, 47.3806846786, -60.2077859186, 302.801, 1027.328393170601
1667869096.92, 47.3806756596, -60.207752577, 312.40999999999997, 1027.3544634029629
1667869186.92, 47.3806667397, -60.2077196019, 321.917, 1027.3769918630858
1667869277.92, 47.3806577207, -60.2076862603, 331.513, 1027.4187729996386
1667869368.92, 47.3806487017, -60.2076529187, 341.826, 1027.4534811413005
1667869459.92, 47.3806396828, -60.2076195772, 329.23499999999996, 1027.4030910576053
1667869550.92, 47.3806306638, -60.2075862356, 313.626, 1027.3643663421144
1667869641.92, 47.3806216448, -60.207552894, 298.195, 1027.3317066091824
1667869732.92, 47.3806126258, -60.2075195525, 282.488, 1027.3006673985801
1667869823.92, 47.3806036068, -60.2074862109, 267.293, 1027.2599606747342
1667869914.92, 47.3805945879, -60.2074528693, 251.86599999999999, 1027.1824826237378
1667870005.92, 47.3805855689, -60.2074195278, 237.235, 1027.1573716004748
1667870096.92, 47.3805765499, -60.2073861862, 222.179, 1027.0721401524231
1667870187.92, 47.3805675309, -60.2073528446, 207.69, 1027.0106878953493
1667870278.92, 47.3805585119, -60.2073195031, 193.357, 1026.9604911681604
1667870369.92, 47.3805494929, -60.2072861615, 179.555, 1026.8541309039979
1667870460.92, 47.380540474, -60.2072528199, 166.02, 1026.6936715801892
1667870551.92, 47.380531455, -60.2072194784, 152.165, 1026.5813269539374
1667870642.92, 47.380522436, -60.2071861368, 136.79399999999998, 1026.3583183495489
1667870733.92, 47.380513417, -60.2071527952, 122.541, 1026.1659705193783
1667870824.92, 47.380504398, -60.2071194537, 108.93700000000001, 1025.9810049522755
1667870915.92, 47.3804953791, -60.2070861121, 96.8598, 1025.8738072052556
1667871006.92, 47.3804863601, -60.2070527705, 84.66749999999999, 1025.8136654274299
1667871097.92, 47.3804773411, -60.2070194289, 73.0768, 1025.6881312835508
1667871188.92, 47.3804683221, -60.2069860874, 61.3811, 1025.5227948235056
1667871279.92, 47.3804593031, -60.2069527458, 51.027100000000004, 1025.3111047647169
1667871370.92, 47.3804502841, -60.2069194042, 41.67, 1024.8097247127466
1667871461.92, 47.3804412652, -60.2068860627, 34.4324, 1023.5884782459279
1667871552.92, 47.3804322462, -60.2068527211, 29.5205, 1023.4842115110904
1667871643.92, 47.3804232272, -60.2068193795, 25.465, 1023.4204035598387
1667871734.92, 47.3804142082, -60.206786038, 22.956699999999998, 1023.4219925196944
1667881513.02, 47.4053241239, -60.2145650408, 0.1665, 1023.3705505655277
1667881604.02, 47.4052957807, -60.2145284871, 13.900300000000001, 1023.3913982505843
1667881695.02, 47.4052674376, -60.2144919334, 33.938100000000006, 1023.6731199554044
1667881786.02, 47.4052390944, -60.2144553796, 50.5047, 1025.2363484209311
1667881877.02, 47.4052107512, -60.2144188259, 64.6652, 1025.673459734546
1667881968.02, 47.405182408, -60.2143822722, 78.44420000000001, 1025.8329162099421
1667882059.02, 47.4051540648, -60.2143457185, 91.6133, 1025.9318749677552
1667882150.02, 47.4051257217, -60.2143091648, 104.621, 1026.0593828718913
1667882241.02, 47.4050973785, -60.2142726111, 117.959, 1026.195592797065
1667882332.02, 47.4050690353, -60.2142360574, 130.436, 1026.3217870186802
1667882423.02, 47.4050406921, -60.2141995037, 143.087, 1026.425148494714
1667882514.02, 47.4050123489, -60.21416295, 155.356, 1026.5264039454969
1667882605.02, 47.4049840058, -60.2141263963, 167.695, 1026.660831887061
1667882696.02, 47.4049556626, -60.2140898426, 179.26, 1026.7152051358112
1667882787.02, 47.4049273194, -60.2140532889, 190.24, 1026.916670763582
1667882878.02, 47.4048989762, -60.2140167352, 200.808, 1026.9510916334357
1667882968.15, 47.4048709028, -60.2139805294, 211.708, 1027.0090317678021
1667883059.15, 47.4048425596, -60.2139439757, 222.604, 1027.0388855082774
1667883150.15, 47.4048142164, -60.213907422, 232.85699999999997, 1027.1519643616612
1667883241.15, 47.4047858732, -60.2138708683, 243.53300000000002, 1027.1538318560163
1667883332.15, 47.4047575301, -60.2138343146, 253.82000000000002, 1027.1947749793742
1667883423.15, 47.4047291869, -60.2137977609, 264.44, 1027.2225639555445
1667883513.15, 47.4047011552, -60.2137616088, 274.666, 1027.2521195240377
1667883604.15, 47.404672812, -60.2137250551, 284.616, 1027.263505693167
1667883695.15, 47.4046444688, -60.2136885014, 294.315, 1027.2994499210442
1667883786.15, 47.4046161256, -60.2136519477, 303.244, 1027.3517858323205
1667883877.15, 47.4045877825, -60.213615394, 312.362, 1027.3640655532647
1667883968.15, 47.4045594393, -60.2135788403, 321.409, 1027.3909421924741
1667884059.15, 47.4045310961, -60.2135422866, 330.828, 1027.4277957269019
1667884150.15, 47.4045027529, -60.2135057329, 339.752, 1027.4507347595159
1667884241.15, 47.4044744097, -60.2134691792, 330.62600000000003, 1027.4316544458945
1667884332.15, 47.4044460666, -60.2134326255, 314.173, 1027.381580946319
1667884423.15, 47.4044177234, -60.2133960718, 297.632, 1027.3464478141159
1667884514.15, 47.4043893802, -60.2133595181, 282.009, 1027.3074590404385
1667884605.15, 47.4043610367, -60.213322964, 266.604, 1027.2245241100804
1667884696.15, 47.4043326935, -60.2132864103, 251.634, 1027.184950645348
1667884787.15, 47.4043043504, -60.2132498566, 236.43699999999998, 1027.1755988720479
1667884878.15, 47.4042760072, -60.2132133029, 222.178, 1027.077175789165
1667884969.15, 47.404247664, -60.2131767492, 207.909, 1026.9985967876987
1667885060.16, 47.4042193189, -60.2131401931, 193.874, 1026.9473446411537
1667885151.16, 47.4041909755, -60.213103639, 179.373, 1026.860088135609
1667885242.16, 47.4041626323, -60.2130670853, 165.21, 1026.6254048152796
1667885333.17, 47.4041342879, -60.21303053, 149.939, 1026.4558005720257
1667885424.17, 47.4041059447, -60.2129939763, 134.339, 1026.3200938039076
1667885515.17, 47.4040776015, -60.2129574226, 118.93299999999999, 1026.1735311178074
1667885606.17, 47.4040492583, -60.2129208689, 105.27699999999999, 1026.0921320325599
1667885697.17, 47.4040209151, -60.2128843152, 91.9947, 1025.994275210913
1667885788.17, 47.403992572, -60.2128477614, 79.4229, 1025.8773754658923
1667885879.17, 47.4039642288, -60.2128112077, 67.3416, 1025.7146032134299
1667885970.17, 47.4039358856, -60.212774654, 56.5447, 1025.4959409540061
1667886061.17, 47.4039075424, -60.2127381003, 46.7187, 1025.147892564818
1667886152.17, 47.4038791992, -60.2127015466, 37.4914, 1024.1749675114127
1667886243.17, 47.4038508561, -60.2126649929, 32.380300000000005, 1023.6493377747943
1667886435.17, 47.4037910551, -60.2125878686, 25.164499999999997, 1023.4367453328176
1667886526.17, 47.4037627103, -60.2125513129, 22.6582, 1023.4421022363238
1667895877.0, 47.3817691227, -60.221616218, 0.1498, 1023.4184232513755
1667895968.0, 47.381752222, -60.2215822382, 12.2091, 1023.419873992514
1667896059.0, 47.3817353212, -60.2215482585, 29.2169, 1023.4242811340615
1667896150.0, 47.3817184205, -60.2215142788, 47.171200000000006, 1024.8831234425613
1667896241.0, 47.3817015198, -60.2214802991, 62.0894, 1025.5032606520449
1667896332.0, 47.381684619, -60.2214463194, 76.0225, 1025.7956439190666
1667896423.0, 47.3816677183, -60.2214123396, 90.07350000000001, 1025.8956553748776
1667896514.0, 47.3816508176, -60.2213783599, 103.81500000000001, 1026.038889493658
1667896605.0, 47.3816339168, -60.2213443802, 117.595, 1026.2168777321974
1667896696.0, 47.3816170161, -60.2213104005, 130.277, 1026.4567759127874
1667896787.0, 47.3816001154, -60.2212764208, 142.594, 1026.6173924756572
1667896878.0, 47.3815832146, -60.2212424411, 154.727, 1026.8010074361596
1667896969.0, 47.3815663139, -60.2212084613, 166.80599999999998, 1026.8720327560386
1667897060.0, 47.3815494132, -60.2211744816, 177.903, 1026.9098202519356
1667897151.0, 47.3815325124, -60.2211405019, 188.615, 1026.9636233639478
1667897242.0, 47.3815156117, -60.2211065222, 198.98700000000002, 1027.0035056009333
1667897333.0, 47.381498711, -60.2210725425, 209.808, 1027.073633782798
1667897423.0, 47.381481996, -60.2210389362, 220.335, 1027.0950755454164
1667897514.0, 47.3814650952, -60.2210049564, 230.73499999999999, 1027.1441428138226
1667897605.0, 47.3814481945, -60.2209709767, 241.412, 1027.1500491451468
1667897696.0, 47.3814312938, -60.220936997, 251.831, 1027.17479705249
1667897787.0, 47.381414393, -60.2209030173, 262.48, 1027.2014453251936
1667897878.0, 47.3813974923, -60.2208690376, 272.654, 1027.2420122512258
1667897969.0, 47.3813805916, -60.2208350579, 282.66200000000003, 1027.2739582245788
1667898060.0, 47.3813636909, -60.2208010781, 291.661, 1027.3275260950161
1667898151.0, 47.3813467901, -60.2207670984, 300.863, 1027.3587885888819
1667898242.0, 47.3813298894, -60.2207331187, 309.991, 1027.3620814729238
1667898333.0, 47.3813129887, -60.220699139, 320.403, 1027.3931183008879
1667898424.0, 47.3812960879, -60.2206651593, 330.574, 1027.4397437314174
1667898515.0, 47.3812791872, -60.2206311795, 340.29699999999997, 1027.4495296952291
1667898606.0, 47.3812622865, -60.2205971998, 331.59999999999997, 1027.4394998176356
1667898697.0, 47.3812453857, -60.2205632201, 314.658, 1027.37744601039
1667898788.0, 47.381228485, -60.2205292404, 298.465, 1027.3518252891265
1667898879.0, 47.3812115843, -60.2204952607, 282.01599999999996, 1027.2676252884705
1667898970.0, 47.3811946835, -60.220461281, 266.877, 1027.2241654095212
1667899061.0, 47.3811777828, -60.2204273012, 251.486, 1027.1799929449398
1667899152.0, 47.3811608821, -60.2203933215, 236.70999999999998, 1027.1682209410114
1667899243.0, 47.3811439813, -60.2203593418, 221.58, 1027.1044377509279
1667899334.0, 47.3811270806, -60.2203253621, 207.174, 1027.0287412952932
1667899425.0, 47.3811101799, -60.2202913824, 192.02300000000002, 1026.9846802365018
1667899516.0, 47.3810932791, -60.2202574026, 177.955, 1026.9382948379669
1667899607.0, 47.3810763784, -60.2202234229, 163.52, 1026.8428159872542
1667899698.0, 47.3810594777, -60.2201894432, 150.216, 1026.6529415511779
1667899789.0, 47.381042577, -60.2201554635, 137.262, 1026.5214823758558
1667899880.0, 47.3810256762, -60.2201214838, 124.344, 1026.3718272817616
1667899971.0, 47.3810087755, -60.2200875041, 111.4, 1026.2168734034865
1667900062.0, 47.3809918748, -60.2200535243, 99.4032, 1026.0172256390708
1667900153.0, 47.380974974, -60.2200195446, 85.76650000000001, 1025.8448285247655
1667900244.0, 47.3809580733, -60.2199855649, 73.21170000000001, 1025.7653224920014
1667900335.0, 47.3809411726, -60.2199515852, 61.3401, 1025.6226701548699
1667900426.0, 47.3809242718, -60.2199176055, 51.2226, 1025.2300370046348
1667900517.0, 47.3809073711, -60.2198836258, 43.6339, 1024.279745231071
1667900608.0, 47.3808904704, -60.219849646, 37.3575, 1023.7251410914236
1667900699.0, 47.3808735696, -60.2198156663, 35.0884, 1023.6573864129408
1667900881.0, 47.3808397682, -60.2197477069, 25.952799999999996, 1023.4488411260563
1667900972.0, 47.3808228674, -60.2197137272, 22.7545, 1023.4619564149522
1667910656.91, 47.3958480508, -60.2251196825, 0.2703, 1023.4971618314213
1667910747.91, 47.3958228992, -60.2250973766, 13.830100000000002, 1023.5007344157393
1667910838.91, 47.3957977476, -60.2250750706, 32.0234, 1023.7557384767771
1667910929.91, 47.3957725961, -60.2250527646, 47.2353, 1025.2322784654418
1667911020.91, 47.3957474445, -60.2250304587, 62.1088, 1025.6407520191221
1667911111.91, 47.3957222929, -60.2250081527, 76.2213, 1025.7365538937859
1667911202.91, 47.3956971413, -60.2249858468, 89.1418, 1025.8421912919443
1667911293.91, 47.3956719897, -60.2249635408, 102.02199999999999, 1025.9932715018622
1667911384.91, 47.3956468382, -60.2249412348, 115.36, 1026.1453750843139
1667911475.91, 47.3956216866, -60.2249189289, 127.708, 1026.2720304885045
1667911566.91, 47.395596535, -60.2248966229, 139.56, 1026.5128631028274
1667911657.91, 47.3955713834, -60.2248743169, 150.926, 1026.6063445996297
1667911748.91, 47.3955462318, -60.224852011, 162.53699999999998, 1026.6889970782918
1667911839.91, 47.3955210803, -60.224829705, 174.271, 1026.8546150873417
1667911930.91, 47.3954959287, -60.224807399, 186.44100000000003, 1026.9097245811352
1667912021.91, 47.3954707771, -60.2247850931, 197.555, 1027.0157560277637
1667912112.91, 47.3954456255, -60.2247627871, 208.99, 1027.0821088212808
1667912203.91, 47.3954204739, -60.2247404812, 219.453, 1027.1019379686693
1667912294.91, 47.3953953224, -60.2247181752, 229.858, 1027.1418244181441
1667912385.91, 47.3953701708, -60.2246958692, 240.048, 1027.1566082964139
1667912476.91, 47.3953450192, -60.2246735633, 250.36200000000002, 1027.163969121463
1667912567.91, 47.3953198676, -60.2246512573, 260.219, 1027.1938211611453
1667912658.91, 47.395294716, -60.2246289513, 269.829, 1027.2439907149699
1667912749.91, 47.3952695645, -60.2246066454, 279.027, 1027.2988506664601
1667912840.91, 47.3952444129, -60.2245843394, 288.008, 1027.3433561419877
1667912931.91, 47.3952192613, -60.2245620334, 297.491, 1027.3494506874849
1667913022.91, 47.3951941097, -60.2245397275, 307.155, 1027.3886078955743
1667913113.91, 47.3951689581, -60.2245174215, 316.108, 1027.4190378995697
1667913204.91, 47.3951438065, -60.2244951156, 325.122, 1027.434189700554
1667913295.91, 47.395118655, -60.2244728096, 329.23699999999997, 1027.4422182227124
1667913386.91, 47.3950935034, -60.2244505036, 312.35, 1027.4193518510385
1667913477.91, 47.3950683518, -60.2244281977, 295.885, 1027.3476313877472
1667913568.91, 47.3950432002, -60.2244058917, 278.598, 1027.304177039432
1667913659.91, 47.3950180486, -60.2243835857, 262.892, 1027.2008203744117
1667913750.91, 47.3949928971, -60.2243612798, 247.375, 1027.1599948102989
1667913841.91, 47.3949677455, -60.2243389738, 232.54000000000002, 1027.1452384574859
1667913932.91, 47.3949425939, -60.2243166679, 217.59799999999998, 1027.0917820668139
1667914023.91, 47.3949174423, -60.2242943619, 203.40599999999998, 1026.9970023129874
1667914114.91, 47.3948922907, -60.2242720559, 188.96999999999997, 1026.9363927532752
1667914205.91, 47.3948671392, -60.22424975, 175.36200000000002, 1026.8107190138303
1667914296.91, 47.3948419876, -60.224227444, 160.625, 1026.6821655281794
1667914387.91, 47.394816836, -60.224205138, 145.804, 1026.4926805596349
1667914478.92, 47.394791683, -60.2241828308, 132.031, 1026.2617425696831
1667914569.92, 47.3947665315, -60.2241605249, 119.362, 1026.1647682032926
1667914660.92, 47.3947413799, -60.2241382189, 106.922, 1026.0407248756833
1667914751.92, 47.3947162283, -60.224115913, 96.2464, 1025.9452723973129
1667914842.92, 47.3946910767, -60.224093607, 84.8803, 1025.8138111711389
1667914933.92, 47.3946659238, -60.2240712998, 73.0402, 1025.6675422574069
1667915024.92, 47.3946407722, -60.2240489938, 60.7683, 1025.6467469464246
1667915115.92, 47.3946156206, -60.2240266879, 49.447599999999994, 1025.3770958154262
1667915206.92, 47.394590469, -60.2240043819, 39.3161, 1024.5691418267695
1667915297.92, 47.3945653174, -60.2239820759, 31.3613, 1024.0650460491931
1667915388.92, 47.3945401659, -60.22395977, 30.0644, 1023.9304133096587
1667924872.96, 47.4224390158, -60.2363552055, 0.09509999999999999, 1023.6176360408498
1667924963.96, 47.4224214662, -60.2363254796, 12.879100000000001, 1023.615541858559
1667925054.96, 47.4224039166, -60.2362957537, 29.947599999999998, 1023.6260148311937
1667925145.96, 47.4223863671, -60.2362660278, 46.6125, 1025.0450991074601
1667925236.96, 47.4223688175, -60.2362363019, 60.6781, 1025.5370023694102
1667925327.96, 47.4223512679, -60.236206576, 72.8248, 1025.7812813574853
1667925418.96, 47.4223337183, -60.2361768501, 86.027, 1025.9145539185829
1667925508.96, 47.4223163616, -60.2361474509, 99.581, 1025.9938677733858
1667925599.96, 47.422298812, -60.236117725, 112.42000000000002, 1026.1657862928253
1667925690.96, 47.4222812624, -60.2360879991, 124.818, 1026.2884919943522
1667925781.96, 47.4222637129, -60.2360582732, 136.886, 1026.3553857692414
1667925872.96, 47.4222461633, -60.2360285473, 149.115, 1026.4782879670902
1667925963.96, 47.4222286137, -60.2359988214, 161.052, 1026.6036536075503
1667926054.96, 47.4222110641, -60.2359690955, 172.79, 1026.7131471145267
1667926145.96, 47.4221935146, -60.2359393696, 183.65800000000002, 1026.9114978605153
1667926236.96, 47.422175965, -60.2359096437, 194.21099999999998, 1026.9477781064227
1667926327.96, 47.4221584154, -60.2358799179, 203.945, 1027.0075532463807
1667926418.96, 47.4221408658, -60.235850192, 214.262, 1027.0506464177915
1667926509.96, 47.4221233163, -60.2358204661, 225.786, 1027.0913953189979
1667926600.96, 47.4221057667, -60.2357907402, 237.619, 1027.1733760476402
1667926691.96, 47.4220882171, -60.2357610143, 248.363, 1027.2786639761039
1667926782.96, 47.4220706675, -60.2357312884, 259.673, 1027.2690906949681
1667926873.96, 47.422053118, -60.2357015625, 270.3, 1027.3056561135284
1667926964.96, 47.4220355684, -60.2356718366, 281.351, 1027.3274164413913
1667927055.96, 47.4220180188, -60.2356421107, 291.92699999999996, 1027.3590449154456
1667927146.96, 47.4220004692, -60.2356123848, 302.576, 1027.4479662230056
1667927237.96, 47.4219829197, -60.2355826589, 313.296, 1027.4627256355031
1667927328.96, 47.4219653701, -60.235552933, 324.03799999999995, 1027.4814349770672
1667927419.96, 47.4219478205, -60.2355232072, 335.29400000000004, 1027.4983320582135
1667927510.96, 47.4219302709, -60.2354934813, 322.24600000000004, 1027.4869701452747
1667927601.96, 47.4219127214, -60.2354637554, 305.753, 1027.4538570110813
1667927692.96, 47.4218951718, -60.2354340295, 289.091, 1027.3626028807903
1667927783.96, 47.4218776222, -60.2354043036, 273.418, 1027.324009625002
1667927874.96, 47.4218600726, -60.2353745777, 257.822, 1027.2633651086824
1667927965.96, 47.4218425231, -60.2353448518, 242.39499999999998, 1027.2148565664438
