i_lat,i_lon,i_depth,gliderid,timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,sci_ocr504i_irrad3,sci_ocr504i_irrad4
44.20591,-63.04696,128.94901,2,"1,308,847,431.77948",0.00364,0.00883,0.01676,-0.01569
44.20591,-63.04696,128.76199,2,"1,308,847,432.78434",0.0047,0.00793,0.01827,-0.01598
44.20592,-63.04696,128.57401,2,"1,308,847,433.7966",0.00549,0.006,0.0184,-0.01624
44.20592,-63.04696,128.38901,2,"1,308,847,434.81595",0.00604,0.00748,0.01992,-0.01648
44.20592,-63.04696,128.21201,2,"1,308,847,435.83513",0.00426,0.00861,0.01944,-0.01656
44.20592,-63.04696,128.037,2,"1,308,847,436.85035",0.00384,0.00786,0.01886,-0.01523
44.20592,-63.04696,127.862,2,"1,308,847,437.85785",0.00557,0.00762,0.02025,-0.01541
44.20592,-63.04696,127.69,2,"1,308,847,438.87568",0.00479,0.00748,0.01851,-0.01621
44.20592,-63.04696,127.549,2,"1,308,847,439.8828",0.00431,0.00746,0.01959,-0.01536
44.20593,-63.04696,127.405,2,"1,308,847,440.90453",0.00441,0.0072,0.0174,-0.01632
44.20593,-63.04696,127.248,2,"1,308,847,442.01887",0.00427,0.00784,0.01902,-0.01672
44.20593,-63.04696,127.102,2,"1,308,847,443.03182",0.00612,0.00749,0.01935,-0.0172
44.20594,-63.04696,126.927,2,"1,308,847,444.04319",0.00287,0.00836,0.01988,-0.01633
44.20594,-63.04696,126.751,2,"1,308,847,445.06013",0.00542,0.00677,0.01895,-0.01647
44.20594,-63.04696,126.577,2,"1,308,847,446.06676",0.00501,0.00793,0.01986,-0.01584
44.20594,-63.04696,126.401,2,"1,308,847,447.08139",0.00309,0.00776,0.01944,-0.0153
44.20595,-63.04696,126.222,2,"1,308,847,448.08376",0.00427,0.00746,0.02026,-0.01663
44.20595,-63.04696,126.04,2,"1,308,847,449.09735",0.00316,0.00673,0.02034,-0.01606
44.20595,-63.04696,125.859,2,"1,308,847,450.10527",0.00451,0.00598,0.02008,-0.0148
44.20596,-63.04696,125.677,2,"1,308,847,451.11953",0.00355,0.00647,0.02028,-0.01541
44.20596,-63.04696,125.519,2,"1,308,847,452.14112",0.00446,0.00793,0.02205,-0.01572
44.20596,-63.04696,125.371,2,"1,308,847,453.14494",0.00484,0.00671,0.02023,-0.01661
44.20596,-63.04696,125.221,2,"1,308,847,454.16281",0.00405,0.00572,0.02176,-0.01508
44.20597,-63.04696,125.071,2,"1,308,847,455.17578",0.00408,0.00649,0.02227,-0.01526
44.20597,-63.04696,124.901,2,"1,308,847,456.19063",0.00426,0.00525,0.02198,-0.01524
44.20597,-63.04696,124.719,2,"1,308,847,457.20996",0.00357,0.006,0.02185,-0.01547
44.20597,-63.04696,124.538,2,"1,308,847,458.22018",0.00444,0.00555,0.02173,-0.01512
44.20597,-63.04696,124.355,2,"1,308,847,459.24038",0.00402,0.00685,0.02235,-0.01563
44.20597,-63.04696,124.181,2,"1,308,847,460.24256",0.00343,0.00744,0.02299,-0.01563
44.20597,-63.04696,124.011,2,"1,308,847,461.26015",0.00607,0.00593,0.02339,-0.0163
44.20598,-63.04696,123.841,2,"1,308,847,462.2804",0.00391,0.00685,0.02244,-0.01474
44.20598,-63.04696,123.616,2,"1,308,847,463.6295",0.00307,0.00838,0.02341,-0.01414
44.20598,-63.04696,123.436,2,"1,308,847,464.73669",0.00503,0.00751,0.02362,-0.01432
44.20599,-63.04696,123.268,2,"1,308,847,465.7902",0.00472,0.00782,0.0252,-0.01443
44.20599,-63.04696,123.092,2,"1,308,847,466.88585",0.00367,0.0085,0.02419,-0.01497
44.20599,-63.04696,122.931,2,"1,308,847,467.89234",0.00347,0.00817,0.02572,-0.0148
44.20599,-63.04696,122.763,2,"1,308,847,468.91153",0.00463,0.00793,0.02602,-0.01521
44.206,-63.04696,122.595,2,"1,308,847,469.914",0.00521,0.00805,0.02496,-0.01633
44.206,-63.04696,122.427,2,"1,308,847,470.92538",0.004,0.00822,0.02563,-0.0156
44.206,-63.04696,122.257,2,"1,308,847,471.94452",0.0039,0.00881,0.02384,-0.01613
44.20601,-63.04696,122.074,2,"1,308,847,472.94676",0.00547,0.00845,0.0243,-0.01543
44.20601,-63.04696,121.879,2,"1,308,847,473.96293",0.0033,0.00654,0.02518,-0.01619
44.20601,-63.04696,121.684,2,"1,308,847,474.97766",0.00323,0.00918,0.02527,-0.01484
44.20601,-63.04696,121.488,2,"1,308,847,475.99744",0.0029,0.00819,0.02516,-0.01611
44.20601,-63.04696,121.308,2,"1,308,847,477.00911",0.00552,0.0081,0.02534,-0.01539
44.20601,-63.04696,121.144,2,"1,308,847,478.03059",0.00212,0.00862,0.02637,-0.0155
44.20601,-63.04696,120.983,2,"1,308,847,479.03428",0.00398,0.00909,0.02536,-0.01513
44.20602,-63.04696,120.821,2,"1,308,847,480.03999",0.00242,0.00812,0.02691,-0.01595
44.20602,-63.04696,120.663,2,"1,308,847,481.04111",0.00225,0.00852,0.02583,-0.01632
44.20602,-63.04696,120.507,2,"1,308,847,482.05657",0.00484,0.00934,0.02684,-0.01498
44.20602,-63.04696,120.352,2,"1,308,847,483.06628",0.0033,0.00852,0.02554,-0.01547
44.20603,-63.04696,120.196,2,"1,308,847,484.08149",0.00414,0.00732,0.02781,-0.01584
44.20603,-63.04696,120.033,2,"1,308,847,485.09655",0.004,0.00659,0.02773,-0.01693
44.20603,-63.04696,119.819,2,"1,308,847,486.10825",0.00302,0.00716,0.02857,-0.01484
44.20604,-63.04696,119.603,2,"1,308,847,487.12918",0.00333,0.00762,0.02768,-0.01567
44.20604,-63.04696,119.386,2,"1,308,847,488.15397",0.00467,0.009,0.02978,-0.01434
44.20604,-63.04696,119.174,2,"1,308,847,489.15606",0.00333,0.00888,0.02766,-0.01608
44.20604,-63.04696,119.031,2,"1,308,847,490.15866",0.00468,0.00857,0.02877,-0.01486
44.20605,-63.04696,118.887,2,"1,308,847,491.17554",0.00429,0.00904,0.0296,-0.01491
44.20605,-63.04696,118.744,2,"1,308,847,492.19413",0.00443,0.00892,0.02982,-0.01578
44.20605,-63.04696,118.601,2,"1,308,847,493.21068",0.00352,0.00711,0.02969,-0.01565
44.20605,-63.04696,118.474,2,"1,308,847,494.22234",0.00419,0.00751,0.02993,-0.01556
44.20605,-63.04696,118.35,2,"1,308,847,495.23985",0.00366,0.00734,0.03155,-0.01567
44.20605,-63.04696,118.227,2,"1,308,847,496.2503",0.00282,0.00755,0.02956,-0.01569
44.20605,-63.04696,118.103,2,"1,308,847,497.26561",0.00374,0.00784,0.03142,-0.01536
44.20606,-63.04696,117.947,2,"1,308,847,498.28326",0.00535,0.00765,0.0314,-0.01558
44.20606,-63.04696,117.753,2,"1,308,847,499.44568",0.00376,0.00828,0.03088,-0.016
44.20606,-63.04696,117.541,2,"1,308,847,500.71658",0.00379,0.00895,0.03181,-0.01498
44.20607,-63.04696,117.344,2,"1,308,847,501.88019",0.00458,0.00779,0.03321,-0.01589
44.20607,-63.04696,117.127,2,"1,308,847,502.93627",0.00292,0.00781,0.03316,-0.01367
44.20607,-63.04696,116.908,2,"1,308,847,504.00559",0.00323,0.00803,0.03261,-0.01534
44.20607,-63.04696,116.699,2,"1,308,847,505.02523",0.00468,0.00824,0.03281,-0.01469
44.20608,-63.04696,116.497,2,"1,308,847,506.02549",0.00426,0.00927,0.03396,-0.01439
44.20608,-63.04696,116.361,2,"1,308,847,507.03362",0.00436,0.00838,0.03312,-0.01545
44.20608,-63.04696,116.226,2,"1,308,847,508.03781",0.00528,0.00793,0.03329,-0.01572
44.20609,-63.04696,116.09,2,"1,308,847,509.04884",0.0055,0.00946,0.03268,-0.01543
44.20609,-63.04696,115.954,2,"1,308,847,510.06276",0.00376,0.00947,0.03299,-0.01589
44.20609,-63.04696,115.789,2,"1,308,847,511.07791",0.006,0.00892,0.03389,-0.01519
44.20609,-63.04696,115.622,2,"1,308,847,512.08164",0.0061,0.00795,0.03517,-0.01373
44.2061,-63.04696,115.454,2,"1,308,847,513.09169",0.00427,0.00741,0.03391,-0.01547
44.2061,-63.04696,115.282,2,"1,308,847,514.1252",0.00528,0.00817,0.03444,-0.0148
44.2061,-63.04696,115.129,2,"1,308,847,515.16192",0.00441,0.00727,0.03458,-0.01408
44.2061,-63.04696,114.986,2,"1,308,847,516.17045",0.00431,0.00784,0.03674,-0.01476
44.2061,-63.04696,114.845,2,"1,308,847,517.17313",0.0047,0.00675,0.03473,-0.01497
44.2061,-63.04696,114.702,2,"1,308,847,518.1884",0.00487,0.0072,0.0355,-0.01471
44.2061,-63.04696,114.535,2,"1,308,847,519.20772",0.00564,0.00802,0.03568,-0.01543
44.20611,-63.04696,114.355,2,"1,308,847,520.21188",0.00491,0.00755,0.03566,-0.01539
44.20611,-63.04696,114.17,2,"1,308,847,521.24464",0.00538,0.00852,0.03635,-0.01524
44.20611,-63.04696,113.988,2,"1,308,847,522.25646",0.00436,0.00824,0.03659,-0.01467
44.20612,-63.04696,113.812,2,"1,308,847,523.27422",0.00475,0.0088,0.03745,-0.01597
44.20612,-63.04696,113.642,2,"1,308,847,524.29394",0.00588,0.00954,0.03731,-0.01498
44.20612,-63.04696,113.456,2,"1,308,847,525.4057",0.00499,0.00857,0.03847,-0.01558
44.20612,-63.04696,113.29,2,"1,308,847,526.40664",0.0058,0.00772,0.03729,-0.01639
44.20613,-63.04696,113.106,2,"1,308,847,527.5276",0.0045,0.00807,0.03771,-0.01584
44.20613,-63.04696,112.944,2,"1,308,847,528.53877",0.00535,0.00751,0.03842,-0.01421
44.20613,-63.04696,112.783,2,"1,308,847,529.54266",0.00619,0.00701,0.03773,-0.01338
44.20614,-63.04696,112.621,2,"1,308,847,530.55084",0.00592,0.0089,0.03862,-0.01449
44.20614,-63.04696,112.457,2,"1,308,847,531.56639",0.006,0.00781,0.03906,-0.01439
44.20614,-63.04696,112.29,2,"1,308,847,532.57016",0.00607,0.00861,0.03858,-0.01369
44.20614,-63.04696,112.121,2,"1,308,847,533.58719",0.00706,0.00786,0.03915,-0.0153
44.20614,-63.04696,111.951,2,"1,308,847,534.60427",0.00549,0.00909,0.0401,-0.01626
44.20614,-63.04696,111.781,2,"1,308,847,535.60913",0.00509,0.00833,0.04025,-0.01517
44.20614,-63.04696,111.591,2,"1,308,847,536.6289",0.00484,0.00998,0.04074,-0.01572
44.20615,-63.04696,111.366,2,"1,308,847,537.84214",0.00526,0.0098,0.04308,-0.01539
44.20615,-63.04696,111.141,2,"1,308,847,539.05364",0.0058,0.00913,0.04293,-0.01449
44.20615,-63.04696,110.97,2,"1,308,847,540.06042",0.00523,0.01062,0.04317,-0.01508
44.20615,-63.04697,110.815,2,"1,308,847,541.11187",0.00574,0.00979,0.04404,-0.01482
44.20616,-63.04697,110.662,2,"1,308,847,542.14875",0.00501,0.00942,0.04383,-0.01495
44.20616,-63.04697,110.497,2,"1,308,847,543.26762",0.00448,0.01013,0.04381,-0.01467
44.20616,-63.04697,110.338,2,"1,308,847,544.28498",0.00489,0.00911,0.04567,-0.01484
44.20617,-63.04697,110.17,2,"1,308,847,545.29153",0.00557,0.00979,0.04611,-0.01523
44.20617,-63.04697,110.001,2,"1,308,847,546.30556",0.00419,0.00951,0.04616,-0.01498
44.20617,-63.04697,109.832,2,"1,308,847,547.3194",0.00554,0.00923,0.04631,-0.01584
44.20617,-63.04697,109.655,2,"1,308,847,548.33805",0.00461,0.01119,0.047,-0.01462
44.20618,-63.04697,109.451,2,"1,308,847,549.39514",0.00443,0.00942,0.04731,-0.01467
44.20618,-63.04697,109.256,2,"1,308,847,550.40785",0.00473,0.00867,0.04645,-0.01489
44.20618,-63.04697,109.063,2,"1,308,847,551.41446",0.00496,0.00951,0.04742,-0.01367
44.20618,-63.04697,108.879,2,"1,308,847,552.41754",0.00523,0.0101,0.04804,-0.0146
44.20618,-63.04697,108.735,2,"1,308,847,553.43971",0.00441,0.00979,0.04746,-0.01476
44.20618,-63.04697,108.582,2,"1,308,847,554.52089",0.00554,0.00961,0.04856,-0.01449
44.20618,-63.04697,108.44,2,"1,308,847,555.5292",0.00487,0.00982,0.04994,-0.01397
44.20619,-63.04697,108.291,2,"1,308,847,556.53859",0.00427,0.00944,0.04892,-0.0153
44.20619,-63.04697,108.076,2,"1,308,847,557.55443",0.00547,0.01005,0.05002,-0.01358
44.20619,-63.04697,107.862,2,"1,308,847,558.5665",0.00605,0.01048,0.04941,-0.01474
44.2062,-63.04697,107.649,2,"1,308,847,559.57351",0.00547,0.00984,0.05161,-0.01423
44.2062,-63.04697,107.435,2,"1,308,847,560.58891",0.00595,0.00982,0.05186,-0.01462
44.2062,-63.04697,107.263,2,"1,308,847,561.60539",0.00652,0.01092,0.05248,-0.01269
44.2062,-63.04697,107.094,2,"1,308,847,562.61826",0.00605,0.01079,0.05285,-0.01523
44.20621,-63.04697,106.926,2,"1,308,847,563.63079",0.00504,0.01119,0.05259,-0.01443
44.20621,-63.04697,106.756,2,"1,308,847,564.65037",0.00458,0.00998,0.05294,-0.01452
44.20621,-63.04697,106.614,2,"1,308,847,565.65174",0.00429,0.0098,0.05456,-0.01312
44.20622,-63.04697,106.479,2,"1,308,847,566.65364",0.00395,0.00993,0.05486,-0.0136
44.20622,-63.04697,106.342,2,"1,308,847,567.67381",0.00583,0.0106,0.05497,-0.01526
44.20622,-63.04697,106.205,2,"1,308,847,568.69021",0.00369,0.01076,0.05546,-0.01367
44.20622,-63.04697,106.027,2,"1,308,847,569.70394",0.00638,0.01119,0.05535,-0.01365
44.20623,-63.04697,105.826,2,"1,308,847,570.71364",0.00653,0.00993,0.05665,-0.01223
44.20623,-63.04697,105.624,2,"1,308,847,571.7304",0.00559,0.00942,0.05604,-0.0129
44.20623,-63.04697,105.423,2,"1,308,847,572.74104",0.00622,0.00953,0.05809,-0.01149
44.20623,-63.04697,105.241,2,"1,308,847,573.75093",0.00706,0.00998,0.05829,-0.01371
44.20623,-63.04697,105.077,2,"1,308,847,574.77411",0.00592,0.00861,0.05844,-0.01328
44.20623,-63.04697,104.869,2,"1,308,847,576.07297",0.00487,0.00944,0.0614,-0.01238
44.20623,-63.04697,104.689,2,"1,308,847,577.19801",0.00607,0.01053,0.0601,-0.01155
44.20624,-63.04697,104.509,2,"1,308,847,578.22649",0.0046,0.01184,0.06096,-0.01282
44.20624,-63.04697,104.322,2,"1,308,847,579.26735",0.00588,0.00921,0.06119,-0.01197
44.20624,-63.04697,104.122,2,"1,308,847,580.38717",0.00653,0.01017,0.06229,-0.01278
44.20625,-63.04697,103.939,2,"1,308,847,581.40229",0.00441,0.00869,0.06169,-0.01242
44.20625,-63.04697,103.76,2,"1,308,847,582.40526",0.00739,0.01093,0.06271,-0.01325
44.20625,-63.04697,103.578,2,"1,308,847,583.42061",0.00689,0.00927,0.06286,-0.01391
44.20625,-63.04697,103.395,2,"1,308,847,584.436",0.0067,0.00963,0.06496,-0.01217
44.20626,-63.04697,103.214,2,"1,308,847,585.44983",0.00645,0.00941,0.06523,-0.01234
44.20626,-63.04697,103.036,2,"1,308,847,586.46323",0.0067,0.01008,0.06638,-0.01208
44.20626,-63.04697,102.86,2,"1,308,847,587.47814",0.00631,0.01048,0.06724,-0.01242
44.20627,-63.04697,102.687,2,"1,308,847,588.481",0.0054,0.00946,0.06728,-0.01206
44.20627,-63.04697,102.509,2,"1,308,847,589.50928",0.00653,0.01026,0.06804,-0.01088
44.20627,-63.04697,102.344,2,"1,308,847,590.59856",0.00595,0.00998,0.06876,-0.01266
44.20627,-63.04697,102.211,2,"1,308,847,591.63572",0.00716,0.00899,0.06824,-0.01278
44.20627,-63.04697,102.083,2,"1,308,847,592.6408",0.00538,0.00979,0.06835,-0.01158
44.20627,-63.04697,101.955,2,"1,308,847,593.64115",0.00441,0.00977,0.07027,-0.01314
44.20627,-63.04697,101.809,2,"1,308,847,594.65219",0.00426,0.00942,0.06928,-0.01173
44.20628,-63.04697,101.635,2,"1,308,847,595.65647",0.00451,0.00953,0.07064,-0.01151
44.20628,-63.04697,101.46,2,"1,308,847,596.66997",0.00602,0.01048,0.07239,-0.01291
44.20628,-63.04697,101.285,2,"1,308,847,597.68029",0.00407,0.00941,0.07098,-0.01156
44.20628,-63.04697,101.101,2,"1,308,847,598.69632",0.00598,0.01102,0.07093,-0.01101
44.20629,-63.04697,100.888,2,"1,308,847,599.70105",0.00559,0.01043,0.07416,-0.00979
44.20629,-63.04697,100.67,2,"1,308,847,600.73531",0.00494,0.01046,0.0735,-0.00992
44.20629,-63.04697,100.455,2,"1,308,847,601.74933",0.00453,0.01142,0.0757,-0.01092
44.2063,-63.04697,100.246,2,"1,308,847,602.75449",0.00455,0.0101,0.07506,-0.01106
44.2063,-63.04697,100.091,2,"1,308,847,603.76246",0.00605,0.00972,0.0769,-0.01119
44.2063,-63.04697,99.9345,2,"1,308,847,604.7804",0.00494,0.01031,0.07652,-0.01099
44.2063,-63.04697,99.7787,2,"1,308,847,605.79372",0.0053,0.01085,0.07716,-0.00951
44.20631,-63.04697,99.6227,2,"1,308,847,606.8086",0.0065,0.00885,0.07984,-0.00975
44.20631,-63.04697,99.4747,2,"1,308,847,607.80912",0.0052,0.01015,0.08141,-0.00862
44.20631,-63.04697,99.3258,2,"1,308,847,608.82049",0.00545,0.01019,0.08264,-0.00994
44.20632,-63.04697,99.1771,2,"1,308,847,609.83014",0.0053,0.01031,0.08291,-0.00988
44.20632,-63.04697,99.025,2,"1,308,847,610.86356",0.00504,0.01046,0.08353,-0.00981
44.20632,-63.04697,98.8365,2,"1,308,847,611.87475",0.00636,0.01005,0.08408,-0.00785
44.20632,-63.04697,98.6376,2,"1,308,847,612.87571",0.0061,0.00913,0.08346,-0.00886
44.20632,-63.04697,98.4356,2,"1,308,847,613.89174",0.00504,0.01071,0.08448,-0.00726
44.20632,-63.04697,98.2333,2,"1,308,847,614.90952",0.00506,0.00982,0.08612,-0.00809
44.20632,-63.04697,98.0635,2,"1,308,847,615.92147",0.00571,0.01022,0.08757,-0.0074
44.20633,-63.04697,97.9138,2,"1,308,847,616.93664",0.00655,0.01092,0.08879,-0.00958
44.20633,-63.04697,97.7649,2,"1,308,847,617.94617",0.00633,0.01078,0.09001,-0.00759
44.20633,-63.04697,97.6149,2,"1,308,847,618.96354",0.00384,0.00996,0.09113,-0.00831
44.20633,-63.04697,97.4282,2,"1,308,847,620.17158",0.00516,0.01125,0.09255,-0.00803
44.20634,-63.04697,97.2658,2,"1,308,847,621.184",0.00622,0.01038,0.09431,-0.00726
44.20634,-63.04697,97.1052,2,"1,308,847,622.18486",0.00542,0.01032,0.09454,-0.00936
44.20634,-63.04697,96.9449,2,"1,308,847,623.18457",0.00479,0.00902,0.09453,-0.0075
44.20635,-63.04697,96.7925,2,"1,308,847,624.19308",0.00614,0.01048,0.0963,-0.00724
44.20635,-63.04697,96.6496,2,"1,308,847,625.20733",0.00636,0.01199,0.0975,-0.00718
44.20635,-63.04697,96.5075,2,"1,308,847,626.21521",0.0061,0.01144,0.10028,-0.00761
44.20635,-63.04697,96.3651,2,"1,308,847,627.22586",0.00595,0.01102,0.10039,-0.00637
44.20636,-63.04697,96.2099,2,"1,308,847,628.22816",0.00662,0.01057,0.10156,-0.00579
44.20636,-63.04697,96.0212,2,"1,308,847,629.24327",0.0055,0.00998,0.10053,-0.00618
44.20636,-63.04698,95.8337,2,"1,308,847,630.25169",0.00429,0.01085,0.10249,-0.00683
44.20636,-63.04698,95.6385,2,"1,308,847,631.3021",0.00569,0.01194,0.10311,-0.00607
44.20636,-63.04698,95.4577,2,"1,308,847,632.30642",0.00622,0.01102,0.10514,-0.006
44.20636,-63.04698,95.2908,2,"1,308,847,633.39231",0.00511,0.01229,0.10576,-0.00404
44.20636,-63.04698,95.1237,2,"1,308,847,634.47844",0.00563,0.01191,0.10609,-0.00624
44.20637,-63.04698,94.9649,2,"1,308,847,635.51115",0.00489,0.01144,0.10662,-0.00376
44.20637,-63.04698,94.7997,2,"1,308,847,636.62285",0.00549,0.01118,0.10895,-0.00319
44.20637,-63.04698,94.65,2,"1,308,847,637.73386",0.00475,0.01121,0.10895,-0.00455
44.20638,-63.04698,94.5135,2,"1,308,847,638.74725",0.0055,0.01171,0.10914,-0.00387
44.20638,-63.04698,94.3786,2,"1,308,847,639.74904",0.00544,0.01102,0.11038,-0.00356
44.20638,-63.04698,94.2293,2,"1,308,847,640.74999",0.00511,0.011,0.11241,-0.00469
44.20638,-63.04698,94.0291,2,"1,308,847,641.75678",0.00554,0.01095,0.11396,-0.0043
44.20639,-63.04698,93.8231,2,"1,308,847,642.79264",0.00684,0.01118,0.11482,-0.00398
44.20639,-63.04698,93.6207,2,"1,308,847,643.8103",0.00574,0.0121,0.11805,-0.00322
44.20639,-63.04698,93.425,2,"1,308,847,644.82714",0.00574,0.01191,0.11955,-0.00291
44.2064,-63.04698,93.2888,2,"1,308,847,645.83811",0.0055,0.01248,0.11977,-0.00398
44.2064,-63.04698,93.1504,2,"1,308,847,646.86605",0.00526,0.01118,0.12194,-0.00252
44.2064,-63.04698,93.0146,2,"1,308,847,647.8748",0.00508,0.01239,0.12163,-0.00245
44.2064,-63.04698,92.8636,2,"1,308,847,648.98094",0.00612,0.01312,0.12219,-0.00224
44.2064,-63.04698,92.6882,2,"1,308,847,649.99366",0.00604,0.01328,0.12234,-0.00341
44.2064,-63.04698,92.5139,2,"1,308,847,650.9997",0.00532,0.01206,0.12324,-0.00208
44.2064,-63.04698,92.3374,2,"1,308,847,652.01922",0.00485,0.01458,0.12687,-0.00176
44.20641,-63.04698,92.1611,2,"1,308,847,653.03697",0.00674,0.01356,0.12742,-0.00219
44.20641,-63.04698,92.0274,2,"1,308,847,654.04804",0.00532,0.0138,0.12901,-0.00123
44.20641,-63.04698,91.8966,2,"1,308,847,655.06719",0.00414,0.01356,0.13029,-0.0008
44.20641,-63.04698,91.7668,2,"1,308,847,656.07912",0.00581,0.01298,0.13135,-0.00023
44.20642,-63.04698,91.6364,2,"1,308,847,657.09568",0.00545,0.01305,0.1327,-0.00115
44.20642,-63.04698,91.502,2,"1,308,847,658.10655",0.00501,0.01361,0.13299,-0.00056
44.20642,-63.04698,91.3671,2,"1,308,847,659.10969",0.00429,0.01434,0.13294,-0.00032
44.20642,-63.04698,91.2324,2,"1,308,847,660.11174",0.00573,0.01338,0.13573,0.00035
44.20643,-63.04698,91.0972,2,"1,308,847,661.11757",0.0052,0.01224,0.13719,-0.00047
44.20643,-63.04698,90.9236,2,"1,308,847,662.12664",0.00499,0.01463,0.13869,0.00096
44.20643,-63.04698,90.7244,2,"1,308,847,663.12916",0.00458,0.01396,0.14141,0.00208
44.20644,-63.04698,90.5219,2,"1,308,847,664.14843",0.00496,0.01265,0.14345,0.00097
44.20644,-63.04698,90.3215,2,"1,308,847,665.1568",0.00545,0.01274,0.14342,0.00097
44.20644,-63.04698,90.1375,2,"1,308,847,666.16585",0.00521,0.01326,0.14504,0.00129
44.20644,-63.04698,89.9452,2,"1,308,847,667.36704",0.0064,0.01368,0.14671,0.00229
44.20645,-63.04698,89.7755,2,"1,308,847,668.42758",0.00677,0.01453,0.1485,0.00158
44.20645,-63.04698,89.6151,2,"1,308,847,669.42965",0.00621,0.01449,0.15087,0.00353
44.20645,-63.04698,89.45,2,"1,308,847,670.50531",0.00807,0.0158,0.15279,0.00334
44.20645,-63.04698,89.2941,2,"1,308,847,671.56328",0.00574,0.01481,0.15514,0.00395
44.20645,-63.04698,89.1411,2,"1,308,847,672.60116",0.00641,0.01536,0.15571,0.00393
44.20645,-63.04698,88.9932,2,"1,308,847,673.60471",0.00718,0.01427,0.15679,0.00508
44.20645,-63.04698,88.8395,2,"1,308,847,674.60783",0.00513,0.01507,0.15785,0.00465
44.20646,-63.04698,88.6762,2,"1,308,847,675.6266",0.0055,0.01526,0.15936,0.00556
44.20646,-63.04698,88.5133,2,"1,308,847,676.64323",0.00691,0.01495,0.16084,0.00567
44.20646,-63.04698,88.3512,2,"1,308,847,677.65467",0.00526,0.01674,0.16378,0.00526
44.20647,-63.04698,88.183,2,"1,308,847,678.66728",0.00621,0.01562,0.16608,0.0056
44.20647,-63.04698,88.0012,2,"1,308,847,679.67948",0.00578,0.01647,0.16784,0.00711
44.20647,-63.04698,87.8188,2,"1,308,847,680.69494",0.0055,0.01715,0.17111,0.00678
44.20647,-63.04698,87.6303,2,"1,308,847,681.74489",0.00641,0.01757,0.17259,0.00708
44.20648,-63.04698,87.4539,2,"1,308,847,682.74742",0.00545,0.01647,0.17308,0.00856
44.20648,-63.04698,87.277,2,"1,308,847,683.85335",0.00645,0.01609,0.17412,0.00845
44.20648,-63.04698,87.098,2,"1,308,847,684.97136",0.00713,0.01651,0.1758,0.00772
44.20649,-63.04698,86.9377,2,"1,308,847,685.97312",0.00691,0.01583,0.17775,0.00828
44.20649,-63.04698,86.7781,2,"1,308,847,686.9785",0.00696,0.01694,0.17942,0.00687
44.20649,-63.04698,86.6215,2,"1,308,847,687.99742",0.00716,0.01604,0.17931,0.00871
44.20649,-63.04698,86.4654,2,"1,308,847,689.01217",0.008,0.01691,0.18219,0.01029
44.20649,-63.04698,86.3111,2,"1,308,847,690.01613",0.00556,0.01528,0.18511,0.00961
44.20649,-63.04698,86.1566,2,"1,308,847,691.03059",0.00821,0.01793,0.18594,0.01026
44.20649,-63.04698,86.0282,2,"1,308,847,692.03277",0.00641,0.01792,0.18873,0.01054
44.2065,-63.04698,85.8978,2,"1,308,847,693.05024",0.0058,0.0164,0.19118,0.01238
44.2065,-63.04698,85.7609,2,"1,308,847,694.11911",0.00681,0.01825,0.19264,0.01039
44.2065,-63.04698,85.6319,2,"1,308,847,695.12638",0.00583,0.01878,0.19436,0.01176
44.2065,-63.04698,85.4524,2,"1,308,847,696.2144",0.00554,0.01844,0.19651,0.01224
44.20651,-63.04698,85.284,2,"1,308,847,697.22373",0.00701,0.0183,0.19828,0.01307
44.20651,-63.04698,85.1144,2,"1,308,847,698.24072",0.00657,0.01884,0.20124,0.0144
44.20651,-63.04698,84.9449,2,"1,308,847,699.25727",0.00626,0.01766,0.203,0.01473
44.20652,-63.04698,84.7352,2,"1,308,847,700.27408",0.00477,0.0187,0.20663,0.01496
44.20652,-63.04698,84.5201,2,"1,308,847,701.2912",0.00684,0.01924,0.20884,0.01553
44.20652,-63.04698,84.307,2,"1,308,847,702.29843",0.00609,0.01833,0.21072,0.0176
44.20652,-63.04698,84.0919,2,"1,308,847,703.31552",0.00563,0.01877,0.21357,0.01621
44.20653,-63.04698,83.9088,2,"1,308,847,704.52395",0.00458,0.02094,0.21766,0.01812
44.20653,-63.04698,83.7617,2,"1,308,847,705.61661",0.00758,0.02017,0.21786,0.0196
44.20653,-63.04698,83.6256,2,"1,308,847,706.62814",0.00549,0.01977,0.22266,0.02019
44.20653,-63.04698,83.4827,2,"1,308,847,707.69029",0.00545,0.02056,0.22347,0.02091
44.20653,-63.04698,83.3181,2,"1,308,847,708.77274",0.00484,0.01991,0.22679,0.02052
44.20653,-63.04698,83.1643,2,"1,308,847,709.77334",0.00523,0.02182,0.23003,0.02008
44.20654,-63.04698,83.0012,2,"1,308,847,710.83397",0.00636,0.02198,0.2314,0.02232
44.20654,-63.04698,82.8453,2,"1,308,847,711.84796",0.00588,0.02148,0.23362,0.02283
44.20654,-63.04698,82.6677,2,"1,308,847,712.85747",0.00746,0.02262,0.23571,0.02339
44.20654,-63.04698,82.4865,2,"1,308,847,713.86621",0.00758,0.02097,0.23744,0.02363
44.20655,-63.04698,82.3054,2,"1,308,847,714.87442",0.00612,0.02137,0.23985,0.02267
44.20655,-63.04698,82.1229,2,"1,308,847,715.8902",0.00588,0.02059,0.2427,0.02285
